"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Percival (director)"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Percival is a British director and screenwriter of television drama. His work has won BAFTAs."
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_male_writers"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_writers"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_directors"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_screenwriters"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageID",43096214
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageRevisionID",1084422039
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ryan's_Strike_Back"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_State_Within"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_screenwriters"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Awards"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banished_(TV_series)"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Isaacs"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_directors"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunted_(2012_TV_series)"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_writers"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_drama"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Inventions"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ambassador_to_the_United_States"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossing_Lines"
"http://dbpedia.org/resource/Daniel_Percival_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
