"subject","predicate","object"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passenger110403876"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayflowerPassengers"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Humility Cooper"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Humility Cooper (c. 1619 – prior to 1651), of Leiden, Holland, traveled in 1620 on the voyage of the ship Mayflower as a one-year-old female child in the company of the Edward Tilley family. Although Edward Tilley and his wife died the first winter in the New World, Humility survived to live her young life in Plymouth Colony, returning to England possibly in her teen years. Her fate in England is unknown."
"http://dbpedia.org/resource/Humility_Cooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayflower_in_Plymouth_Harbor,_by_William_Halsall.jpg"
"http://dbpedia.org/resource/Humility_Cooper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landing-Bacon.png"
"http://dbpedia.org/resource/Humility_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayflower_passengers"
"http://dbpedia.org/resource/Humility_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leiden"
"http://dbpedia.org/resource/Humility_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_deaths"
"http://dbpedia.org/resource/Humility_Cooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1619_births"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageID",8800988
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",1070446179
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Minories"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Colony"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Samson"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Leiden"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayflower_passengers"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Compact"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Landing-Bacon.PNG"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_deaths"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henlow"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1619_births"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Separatists"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Tilley_(Mayflower_passenger)"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayflower_in_Plymouth_Harbor,_by_William_Halsall.jpg"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilgrimhallmuseum.org/humility_cooper.htm"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plimoth.org/"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727174707/http:/www.pilgrimhall.org/cooperh.htm"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Humility_Cooper"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5940839"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k5j1"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n8ia"
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Humility_Cooper"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayflower_passengers_and_related_topics"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Space"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mayflower_in_Plymouth_Harbor,_by_William_Halsall.jpg?width=300"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/abstract","Humility Cooper (c. 1619 – prior to 1651), of Leiden, Holland, traveled in 1620 on the voyage of the ship Mayflower as a one-year-old female child in the company of the Edward Tilley family. Although Edward Tilley and his wife died the first winter in the New World, Humility survived to live her young life in Plymouth Colony, returning to England possibly in her teen years. Her fate in England is unknown. Humility was born about 1619 in Holland to Robert Cooper and his wife Joan (Gresham) of Henlow in Bedfordshire, England. They are known to have been in Leiden with English Separatists as in 1618 his name appears on a Leiden business agreement. He was a nephew of Edward Tilley's wife Ann, and with Humility's father Robert Cooper apparently being Ann's brother, who may have been a resident of Leiden, Holland at the time of Mayflower sailing."
"http://dbpedia.org/resource/Humility_Cooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Humility_Cooper?oldid=1070446179&ns=0"
"http://dbpedia.org/resource/Humility_Cooper","http://dbpedia.org/ontology/wikiPageLength",8877
"http://dbpedia.org/resource/Humility_Cooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Humility_Cooper"
