"subject","predicate","object"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLondon"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RegulatoryAgency108353406"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialInstitutions"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFinancialRegulatoryAuthorities"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialRegulatoryAuthoritiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/2000/01/rdf-schema#label","Financial Services Authority"
"http://dbpedia.org/resource/Financial_Services_Authority","http://dbpedia.org/ontology/wikiPageID",70887716
"http://dbpedia.org/resource/Financial_Services_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",1090238868
"http://dbpedia.org/resource/Financial_Services_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Services_Authority_(United_Kingdom)"
"http://dbpedia.org/resource/Financial_Services_Authority","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Financial_Services_Authority_(United_Kingdom)"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8TEyy"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jb1w"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Financial_Services_Authority"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r5Ru2AEyZQdmAFqOLNMf-Hg"
"http://dbpedia.org/resource/Financial_Services_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Financial_Services_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Financial_Services_Authority","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Financial_Services_Authority","http://schema.org/sameAs","http://viaf.org/viaf/255731598"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.478990.b"
"http://dbpedia.org/resource/Financial_Services_Authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Financial_Services_Authority?oldid=1090238868&ns=0"
"http://dbpedia.org/resource/Financial_Services_Authority","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Financial_Services_Authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Financial_Services_Authority"
