"subject","predicate","object"
"http://dbpedia.org/resource/Category:Extradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Extradition","http://www.w3.org/2000/01/rdf-schema#label","Extradition"
"http://dbpedia.org/resource/Category:Extradition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Court_orders"
"http://dbpedia.org/resource/Category:Extradition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Criminal_procedure"
"http://dbpedia.org/resource/Category:Extradition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_criminal_law"
"http://dbpedia.org/resource/Category:Extradition","http://www.w3.org/2004/02/skos/core#prefLabel","Extradition"
"http://dbpedia.org/resource/Category:Extradition","http://dbpedia.org/ontology/wikiPageID",21820930
"http://dbpedia.org/resource/Category:Extradition","http://dbpedia.org/ontology/wikiPageRevisionID",588348803
"http://dbpedia.org/resource/Category:Extradition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Extradition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Extradition","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Extradition?oldid=588348803&ns=14"
