"subject","predicate","object"
"http://dbpedia.org/resource/K144","http://www.w3.org/2000/01/rdf-schema#label","K144"
"http://dbpedia.org/resource/K144","http://www.w3.org/2000/01/rdf-schema#comment","K144 or K-144 may refer to: 
* K-144 (Kansas highway), a state highway in Kansas 
* HMS Meadowsweet (K144), a former UK Royal Navy shipThis disambiguation page lists articles associated with the same title formed as a letter-number combination. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/K144","http://dbpedia.org/ontology/wikiPageID",70545222
"http://dbpedia.org/resource/K144","http://dbpedia.org/ontology/wikiPageRevisionID",1082844921
"http://dbpedia.org/resource/K144","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Meadowsweet_(K144)"
"http://dbpedia.org/resource/K144","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-144_(Kansas_highway)"
"http://dbpedia.org/resource/K144","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111607136"
"http://dbpedia.org/resource/K144","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GWNYt"
"http://dbpedia.org/resource/K144","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Letter-Number_Combination_Disambiguation"
"http://dbpedia.org/resource/K144","http://dbpedia.org/ontology/abstract","K144 or K-144 may refer to: 
* K-144 (Kansas highway), a state highway in Kansas 
* HMS Meadowsweet (K144), a former UK Royal Navy shipThis disambiguation page lists articles associated with the same title formed as a letter-number combination. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/K144","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K144?oldid=1082844921&ns=0"
"http://dbpedia.org/resource/K144","http://dbpedia.org/ontology/wikiPageLength",199
"http://dbpedia.org/resource/K144","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K144"
