"subject","predicate","object"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/2000/01/rdf-schema#label","بنك عمان العربي"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/2000/01/rdf-schema#label","Oman Arab Bank"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/2000/01/rdf-schema#comment","بنك عمان العربي هو بنك تجاري في سلطنة عمان، تأسس عام 1984. وهو مملوك بشكل مشترك من قبل البنك العربي ش.م.ع بنسبة 49٪ والشركة العُمانية العالمية للتنمية والاستثمار ش.م.ع.ع (أومينفست) بنسبة مساهمة 31.63% و مساهمون آخرون (شركات وأفراد) تقدر نسبة مساهمتهم بـ 19.37%. يعمل بنك عمان العربي في مجال الخدمات المصرفية للأفراد، والخدمات المصرفية للشركات، وتمويل المشاريع، والخدمات المصرفية الاستثمارية، والتمويل التجاري، والقطاع المصرفي الإسلامي. في يونيو 2020، استحوذ بنك عمان العربي على 100٪ من بنك العز الإسلامي ودمج نافذة الصيرفة الإسلامية مع بنك العز الإسلامي."
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Oman Arab Bank (Arabic: بنك عمان العربي) is a commercial bank in Oman, established in 1984. It is jointly owned by Arab Bank plc (49%), Oman International Development and Investment Company SAOG (31.63%) and other individual or corporate shareholders (19.37%). Oman Arab Bank operates in the retail banking, corporate banking, project finance, investment banking, trade finance and Islamic banking sector. Oman Arab Bank has acquired 100% of Alizz Islamic Bank in June 2020 and merged its Al Yusr Islamic Banking window with Alizz Islamic Bank."
"http://dbpedia.org/resource/Oman_Arab_Bank","http://xmlns.com/foaf/0.1/name","Oman Arab Bank SAOG"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://xmlns.com/foaf/0.1/homepage","http://www.oman-arabbank.com/"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/name","Oman Arab Bank SAOG"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Oman"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1984"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Oman"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Muscat,_Oman"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageID",47676230
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",1124344884
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Muscat,_Oman"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_banks_in_Oman"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_banking"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_stock_company"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Bank"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alizz_Islamic_Bank"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ghubra"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_banking"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_of_Oman"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1984"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_finance"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_Oman"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_Securities_Market"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat,_Oman"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ominvest"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oman-arabbank.com/ar/"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oman-arabbank.com/"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنك_عمان_العربي"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانک_عمان_عرب"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131470348"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2APhj"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oman_Arab_Bank"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22948623"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/assets","RO2.5 billion"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/assets",""
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/foundation",1984-10-01
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/homepage","http://www.oman-arabbank.com/"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/industry",""
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/industry","Insurance"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/industry","Financial services"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Muscat,_Oman"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Al-Ghubra"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/locationCountry","Oman"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/netIncome","RO92.960 million"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/netIncome",""
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/parent",""
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/parent","Arab Bank plc"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/services","Retail banking"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/services","Corporate banking"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/services","Project finance"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/services",""
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/property/type","http://dbpedia.org/resource/Joint_stock_company"
"http://dbpedia.org/resource/Oman_Arab_Bank","http://dbpedia.org/ontology/abstract","بنك عمان العربي هو بنك تجاري في سلطنة عمان، تأسس عام 1984. وهو مملوك بشكل مشترك من قبل البنك العربي ش.م.ع بنسبة 49٪ والشركة العُمانية العالمية للتنمية والاستثمار ش.م.ع.ع (أومينفست) بنسبة مساهمة 31.63% و مساهمون آخرون (شركات وأفراد) تقدر نسبة مساهمتهم بـ 19.37%. يعمل بنك عمان العربي في مجال الخدمات المصرفية للأفراد، والخدمات المصرفية للشركات، وتمويل المشاريع، والخدمات المصرفية الاستثمارية، والتمويل التجاري، والقطاع المصرفي الإسلامي. في عام 2014، أطلق البنك استراتيجيته للتحول الرقمي، حيث عزز قنواته المصرفية وخدماته من خلال توظيف أحدث التقنيات، وتعزيز ثقافة الابتكار وإدارة المواهب، فضلاً عن تقديم خدمات ذات قيمة مضافة من خلال الشراكات الاستراتيجية. في يونيو 2020، استحوذ بنك عمان العربي على 100٪ من بنك العز الإسلامي ودمج نافذة الصيرفة الإسلامية مع بنك العز الإسلامي. في 6 يوليو 2020، تحول بنك عمان العربي إلى شركة مساهمة عامة، وأدرجت أسهمه في سوق مسقط للأوراق المالية (MSM). في 30 يوليو 2020، قدرت جميع أصول مجموعة بنك عُمان العربي إلى حوالي 3.17 مليار ريال عُماني (أي 8.23 مليار دولار أمريكي)."
