"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMaryborough,Queensland"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInQueensland"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/2000/01/rdf-schema#label","Royal Hotel, Maryborough"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/2000/01/rdf-schema#comment","Royal Hotel is a heritage-listed hotel on the corner of Kent Street and Bazaar Street, Maryborough, Fraser Coast Region, Queensland, Australia. It was designed by Eaton & Bates and built from 1892 to 1930s. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://xmlns.com/foaf/0.1/name","Royal Hotel, Maryborough"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://dbpedia.org/property/name","Royal Hotel, Maryborough"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.53890037536621
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.7035064697266
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaryboroughRoyalHotel.jpg"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maryborough,_Queensland"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fraser_Coast_Region"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Queensland"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Maryborough,_Queensland"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageID",40047486
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageRevisionID",897231326
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryborough,_Queensland"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awning"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighting"
"http://dbpedia.org/resource/Royal_Hotel,_Maryborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_architecture"
