"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/2000/01/rdf-schema#label","Mount Cornish Homestead"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/2000/01/rdf-schema#comment","Mount Cornish Homestead is a heritage-listed homestead at Cornish Creek near Muttaburra, Barcaldine Region, Queensland, Australia. It was added to the Queensland Heritage Register on 21 August 1992."
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://xmlns.com/foaf/0.1/name","Mount Cornish Homestead"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/property/name","Mount Cornish Homestead"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.55380058288574
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.6125030517578
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_47256_Tea_party_at_Mount_Cornish_Station,_1898.jpg"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Barcaldine_Region"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cornish_Creek"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barcaldine_Region"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1883"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homesteads_in_Queensland"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageID",51485755
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageRevisionID",971802174
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muttaburra,_Queensland"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_River_(Queensland)"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen_Downs_Station"
"http://dbpedia.org/resource/Mount_Cornish_Homestead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_Creek"
