"subject","predicate","object"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival Film Jagran"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Jagran Film Festival"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Festival Film Jagran adalah festival film berjalan terbesar di dunia yang mengitari India, yang diadakan sejak tahun 2010. Festival tersebut adalah sebuah inisiatif yang ditujukan untuk mempromosikan apresiasi terhadap seni rupa sinematik di luar kota-kota metropolitan besar di India pada kota-kota kecil."
"http://dbpedia.org/resource/Jagran_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Jagran Film Festival (JFF) is perhaps the world's largest travelling film festival rooted in India, conducted since 2010. The festival is a Jagran Prakashan Group initiative aimed at promoting the appreciation of the cinematic art beyond the major metropolitan cities of India to smaller towns. The seventh edition started in Delhi, travelling through Kanpur, Lucknow, Allahabad, Varanasi, Agra, Meerut, Dehradun, Hisar, Ludhiana, Patna, Ranchi, Jamshedpur, Raipur, Indore, and Bhopal, and culminated in Mumbai. The 8th edition offers prize money in various competitive film sections such as Jagran Shorts ( a competitive section for international short films), World Panorama ( a competitive section for international feature films), the Indian Showcase (a competitive section for Indian feature fil"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://xmlns.com/foaf/0.1/homepage","http://jagranfilmfestival.co.in/"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otwin_at_Jagran_Film_Festival.jpeg"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_India"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageID",52149223
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1006425901
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Fernandes"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunal_Kapoor_(actor,_born_1977)"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandesh_Shandilya"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Cheah"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanpur"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meerut"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayank_Shekhar"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agra"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Srivastava"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hariharan_(director)"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahabad"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udit_Narayan"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehradun"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iokim_Milonas"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Aney"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goutam_Ghose"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avinash_Arun"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanasi"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shekhar_Das"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarika"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaji_N._Karun"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu_Ambat"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozhgan_Taraneh"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sreekar_Prasad"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavita_Lankesh"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_festival"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajit_Kapur"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Otwin_at_Jagran_Film_Festival.jpeg"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umesh_Gupta"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_in_India"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballu_Saluja"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pooja_Bhatt"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahnu_Barua"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amol_Palekar"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bollywoodhungama.com/news/parties-and-events/akshay-nimrat-inaugurate-4th-jagran-film-festival/akshay-nimrat-inaugurate-4th-jagran-film-festival-4/"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://veblr.com/user/JagranFilmFestival/videos"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160216184331/http:/jplcorp.in/new/Default.aspx"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyloudest.com/9-jagran-film-festival/"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianshowbiz.com/%3Ftag=5th-jagran-film-festival"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mid-day.com/articles/5th-jagran-film-festival-finale-comes-to-mumbai/15573197"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://photogallery.navbharattimes.indiatimes.com/articleshow_v4/23031498.cms"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://businessofcinema.com/bollywood_hollywood_photos/photos-akshay-kumar-nimrat-kaur-launch-jagran-film-festival/105743/16"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://jagranfilmfestival.co.in/"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Festival_Film_Jagran"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jagran_Film_Festival"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d7zJ"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28173088"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film-festival-stub"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Otwin_at_Jagran_Film_Festival.jpeg?width=300"
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/abstract","Jagran Film Festival (JFF) is perhaps the world's largest travelling film festival rooted in India, conducted since 2010. The festival is a Jagran Prakashan Group initiative aimed at promoting the appreciation of the cinematic art beyond the major metropolitan cities of India to smaller towns. The seventh edition started in Delhi, travelling through Kanpur, Lucknow, Allahabad, Varanasi, Agra, Meerut, Dehradun, Hisar, Ludhiana, Patna, Ranchi, Jamshedpur, Raipur, Indore, and Bhopal, and culminated in Mumbai. The 8th edition offers prize money in various competitive film sections such as Jagran Shorts ( a competitive section for international short films), World Panorama ( a competitive section for international feature films), the Indian Showcase (a competitive section for Indian feature films) and Cinema of the Sellers ( a competitive section for advertising and public service advertising films)..."
"http://dbpedia.org/resource/Jagran_Film_Festival","http://dbpedia.org/ontology/abstract","Festival Film Jagran adalah festival film berjalan terbesar di dunia yang mengitari India, yang diadakan sejak tahun 2010. Festival tersebut adalah sebuah inisiatif yang ditujukan untuk mempromosikan apresiasi terhadap seni rupa sinematik di luar kota-kota metropolitan besar di India pada kota-kota kecil."
"http://dbpedia.org/resource/Jagran_Film_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jagran_Film_Festival?oldid=1006425901&ns=0"
