"subject","predicate","object"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanceTelevisionShows"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalMusicTelevisionShowsInTheUnitedStates"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/2000/01/rdf-schema#label","The Clay Cole Show"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://www.w3.org/2000/01/rdf-schema#comment","The Clay Cole Show (1959–1967) was a rock music television show based in New York City, hosted by Clay Cole."
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isley_Brothers_1.jpg"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_variety_television_series"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_variety_television_series"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_music_television_series"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_American_television_series_endings"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_music_television_shows_in_the_United_States"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_television_shows"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_American_television_series_debuts"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_music_television_series"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageID",5776498
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1101080752
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPIX"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buddy_Deane_Show"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pryor"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Isley_Brothers"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Diamond"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waters_(filmmaker)"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Havens"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rascals"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_variety_television_series"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Groovy_Show"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_variety_television_series"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionne_Warwick"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chubby_Checker"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Paramount_Theater"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_'n'_Roll"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood,_Sweat_&_Tears"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Orlando"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_music_television_series"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Cole"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palisades_Amusement_Park"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_American_television_series_endings"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNET"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Garfunkel"
"http://dbpedia.org/resource/The_Clay_Cole_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sh-Boom"
