"subject","predicate","object"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Manchester School of Art"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Manchester School of Art in Manchester, England, was established in 1838 as the Manchester School of Design. It is the second oldest art school in the United Kingdom after the Royal College of Art which was founded the year before. It is now part of Manchester Metropolitan University."
"http://dbpedia.org/resource/Manchester_School_of_Art","http://xmlns.com/foaf/0.1/name","Manchester School of Art"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://xmlns.com/foaf/0.1/homepage","http://www.artdes.mmu.ac.uk/"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://dbpedia.org/property/name","Manchester School of Art"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.46969985961914
"http://dbpedia.org/resource/Manchester_School_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.238199949264526
"http://dbpedia.org/resource/Manchester_School_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_School_of_Art_Geograph_3735342.jpg"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_School_of_Art_Logo.png"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_England"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_Metropolitan_University"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_education_in_Manchester"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Nouveau_educational_buildings"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1881"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Manchester"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1897"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_England"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Manchester"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://dbpedia.org/ontology/wikiPageID",26003179
"http://dbpedia.org/resource/Manchester_School_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",1085943220
"http://dbpedia.org/resource/Manchester_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Manchester"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Hucknall"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(architecture)"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Spencer"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Hampson"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Albert"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cassidy_(artist)"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_window"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_schools_in_England"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tunstal_Redmayne"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Manchester_School_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapestry"
