"subject","predicate","object"
"http://dbpedia.org/resource/Callaghan_ministry","http://www.w3.org/2000/01/rdf-schema#label","Callaghan ministry"
"http://dbpedia.org/resource/Callaghan_ministry","http://dbpedia.org/ontology/wikiPageID",1118282
"http://dbpedia.org/resource/Callaghan_ministry","http://dbpedia.org/ontology/wikiPageRevisionID",979849102
"http://dbpedia.org/resource/Callaghan_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_government,_1974–1979"
"http://dbpedia.org/resource/Callaghan_ministry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Labour_government,_1974–1979"
"http://dbpedia.org/resource/Callaghan_ministry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Callaghan_ministry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Callaghan_ministry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Callaghan_ministry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Callaghan_ministry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Callaghan_ministry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Callaghan_ministry?oldid=979849102&ns=0"
"http://dbpedia.org/resource/Callaghan_ministry","http://dbpedia.org/ontology/wikiPageLength",163
"http://dbpedia.org/resource/Callaghan_ministry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Callaghan_ministry"
