"subject","predicate","object"
"http://dbpedia.org/resource/Reverchonia","http://www.w3.org/2000/01/rdf-schema#label","Reverchonia"
"http://dbpedia.org/resource/Reverchonia","http://dbpedia.org/ontology/wikiPageID",2574765
"http://dbpedia.org/resource/Reverchonia","http://dbpedia.org/ontology/wikiPageRevisionID",784920294
"http://dbpedia.org/resource/Reverchonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllanthus"
"http://dbpedia.org/resource/Reverchonia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Phyllanthus"
"http://dbpedia.org/resource/Reverchonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Reverchonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Reverchonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Reverchonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reverchonia?oldid=784920294&ns=0"
"http://dbpedia.org/resource/Reverchonia","http://dbpedia.org/ontology/wikiPageLength",120
"http://dbpedia.org/resource/Reverchonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reverchonia"
