"subject","predicate","object"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInPennsylvania"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInFayetteCounty,Pennsylvania"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInFayetteCounty,Pennsylvania"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Саут-Юніон Тауншип (округ Фаєтт, Пенсільванія)"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Municipio de South Union (condado de Fayette, Pensilvania)"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","South Union Township, Fayette County, Pennsylvania"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","South Union Township"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Саут-Юніон Тауншип (англ. South Union Township) — селище (англ. township) в США, в окрузі Файєтт штату Пенсільванія. Населення — 10 681 особа (2010)."
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","South Union Township est un township situé au centre du comté de Fayette, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 10 681 habitants."
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","South Union Township is a township in Fayette County, Pennsylvania, United States. The population was 10,895 at the 2020 census, up from 10,681 at the 2010 census. Communities within the township include Hopwood, Hatfield, Hutchinson, Chadville, South Uniontown, Leith, and Revere."
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de South Union (en inglés: South Union Township) es un municipio ubicado en el condado de Fayette en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 11.337 habitantes y una densidad poblacional de 262 personas por km².​"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","South Union Township"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://xmlns.com/foaf/0.1/homepage","http://www.southuniontwp.com/"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/property/name","South Union Township"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.86666488647461
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.69972229003906
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Pennsylvania_highlighting_Fayette_County.svg"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_South_Union_Township,_Fayette_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopwood_Miller_Tavern_US_40.jpg"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",132557
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1120133343
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_Hotel"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Union_Township,_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(Pennsylvania)"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_724"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniontown,_Pennsylvania"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniontown_Mall"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Tavern"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris-Hair_Tavern"
"http://dbpedia.org/resource/South_Union_Township,_Fayette_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
