"subject","predicate","object"
"http://dbpedia.org/resource/Category:Districts_of_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Districts_of_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Districts of Cheshire"
"http://dbpedia.org/resource/Category:Districts_of_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_districts_of_North_West_England"
"http://dbpedia.org/resource/Category:Districts_of_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_districts_of_England_by_county"
"http://dbpedia.org/resource/Category:Districts_of_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_Cheshire"
"http://dbpedia.org/resource/Category:Districts_of_Cheshire","http://www.w3.org/2004/02/skos/core#prefLabel","Districts of Cheshire"
"http://dbpedia.org/resource/Category:Districts_of_Cheshire","http://dbpedia.org/ontology/wikiPageID",24747121
"http://dbpedia.org/resource/Category:Districts_of_Cheshire","http://dbpedia.org/ontology/wikiPageRevisionID",930323544
"http://dbpedia.org/resource/Category:Districts_of_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Districts_of_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Districts_of_Cheshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Districts_of_Cheshire?oldid=930323544&ns=14"
