"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://www.w3.org/2000/01/rdf-schema#label","Battle of Pulukunawa"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Pulukunawa took place during the Sri Lankan Civil War. It occurred on 11 December 1996 in which the LTTE militants attacked and overran the Special Task Force detachment at Pulukunawa in Ampara."
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://xmlns.com/foaf/0.1/name","Battle of Pulukunawa"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Sri_Lanka.svg"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Ampara"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1996_events_in_Asia"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Civil_War_prisoner_of_war_massacres"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_Eelam_War_III"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1996"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Sri_Lanka"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://dbpedia.org/ontology/wikiPageID",68862857
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://dbpedia.org/ontology/wikiPageRevisionID",1096083558
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_66_howitzer"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Police"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53_Division_(Sri_Lanka)"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(Sri_Lanka)"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunner_(artillery)"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_civil_war"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1996_events_in_Asia"
"http://dbpedia.org/resource/Battle_of_Pulukunawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Tigers"
