"subject","predicate","object"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1997"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ensemble108188235"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIndiePopGroups"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromBritishColumbia"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PopGroup108249752"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/2000/01/rdf-schema#label","Lillix"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/2000/01/rdf-schema#label","Lillix"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/2000/01/rdf-schema#label","Lillix"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/2000/01/rdf-schema#label","Lillix"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/2000/01/rdf-schema#label","Lillix"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/2000/01/rdf-schema#label","Lillix"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/2000/01/rdf-schema#label","リリックス"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/2000/01/rdf-schema#comment","Lillix (/ˈlɪlɪks/) was a pop rock band from Cranbrook, British Columbia, Canada, formed in 1997 when the early members were in high school. The band was originally an all-girl group under the name Tigerlily composed of guitarist Tasha-Ray Evin, keyboardist Lacey-Lee Evin, bassist Louise Burns, and drummer Sierra Hills. In 2001 the band was signed by Maverick Records and changed their name to Lillix as there was another band called Tigerlily. Hills left in 2002 and was replaced by Kim Urhahn, and later by Alicia Warrington, a future WWE NXT ring announcer under the name Alicia Taylor. Urhahn has been among a rare group of left-handed female drummers. The band was considered on hiatus from late 2006 through 2009 due to the folding of their label, Maverick Records, and officially disbanded af"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/2000/01/rdf-schema#comment","Lillix est un groupe de pop rock canadien, originaire de Cranbrook, en Colombie-Britannique. Il est à l'origine uniquement composé de filles. What I Like About You, leur premier single, est une reprise des Romantics extraite de leur premier album Falling Uphill. What I Like About You est utilisée dans la bande originale de Freaky Friday : Dans la peau de ma mère, de 30 ans sinon rien et de Ce que j'aime chez toi."
"http://dbpedia.org/resource/Lillix","http://www.w3.org/2000/01/rdf-schema#comment","Lillix — поп-рок-группа из Кранбрука, Британской Колумбии, Канада была сформирована под названием Tigerlily в 1997 году, в то время участники группы ещё учились в средней школе. Первыми участникми группы были (вокал, гитара), (клавишные), Луиза Бэрнс (бас-гитара) и Сиера Хиллс (ударные). В 2001 году группа подписала контракт с Maverick Records и сменила своё название на Lillix. Сиера Хиллс ушла из группы в 2002 году и на её место пришла Ким Архэм, а ещё позже Алисия Уоррингтон. В 2006 году сёстры Эвин объявили что группа делает паузу в творчестве из за ухода Бэрнс и Уоррингтон, но в 2007 году в группе появились новые участники."
"http://dbpedia.org/resource/Lillix","http://www.w3.org/2000/01/rdf-schema#comment","Lillix (anteriormente Tigerlily) es una banda canadiense de pop rock formada en 1997 exclusivamente por chicas. Se hicieron conocidas por la canción ""What I Like About You"" que es una versión de la banda de rock The Romantics que va dedicada especialmente a la película de Disney Freaky Friday."
"http://dbpedia.org/resource/Lillix","http://www.w3.org/2000/01/rdf-schema#comment","Lillix é uma banda de pop-rock de Cranbook, Colúmbia Britânica, Canadá"
"http://dbpedia.org/resource/Lillix","http://www.w3.org/2000/01/rdf-schema#comment","I Lillix sono stati un gruppo musicale pop rock canadese formatosi nel 1997 col nome Tigerlily, poi cambiato nel 2001."
"http://dbpedia.org/resource/Lillix","http://www.w3.org/2000/01/rdf-schema#comment","リリックス(Lillix)は、カナダ・ブリティッシュコロンビア州出身のロックバンド。 1997年に「Tigerlily」という名でバンドを結成し、2001年にマヴェリックとレーベル契約した際に「Lillix」と改名（Tigerlilyというバンドが別に存在したため）。2003年にメジャーデビューを果たし、3枚のフルアルバムをリリースしている。 ターシャ(妹)とレイシー(姉)のエヴィン姉妹を中心に幾度のメンバーチェンジを経て、最後の正式メンバーは5人。"
"http://dbpedia.org/resource/Lillix","http://xmlns.com/foaf/0.1/name","Lillix"
"http://dbpedia.org/resource/Lillix","http://dbpedia.org/property/name","Lillix"
"http://dbpedia.org/resource/Lillix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tasha-Ray_Evin_(237507083).jpg"
"http://dbpedia.org/resource/Lillix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_indie_pop_groups"
"http://dbpedia.org/resource/Lillix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_British_Columbia"
"http://dbpedia.org/resource/Lillix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Lillix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_alternative_rock_groups"
"http://dbpedia.org/resource/Lillix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maverick_Records_artists"
"http://dbpedia.org/resource/Lillix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_girl_groups"
"http://dbpedia.org/resource/Lillix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Lillix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1997"
"http://dbpedia.org/resource/Lillix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_pop_rock_music_groups"
"http://dbpedia.org/resource/Lillix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cranbrook,_British_Columbia"
"http://dbpedia.org/resource/Lillix","http://dbpedia.org/ontology/wikiPageID",896605
"http://dbpedia.org/resource/Lillix","http://dbpedia.org/ontology/wikiPageRevisionID",1097256961
"http://dbpedia.org/resource/Lillix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon_Albums_Chart"
"http://dbpedia.org/resource/Lillix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Lillix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_indie_pop_groups"
"http://dbpedia.org/resource/Lillix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Top_40"
