"subject","predicate","object"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRuinedCastlesInScotland"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInEastLothian"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/2000/01/rdf-schema#label","Waughton Castle"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/2000/01/rdf-schema#label","Waughton Castle"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/2000/01/rdf-schema#label","قلعة ووتون"
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Waughton Castle is a ruined castle, dating from the fourteenth century, about 3 miles (4.8 km) north of East Linton, and 2 miles (3.2 km) west of Whitekirk in East Lothian, Scotland. It is a scheduled monument."
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Waughton Castle ist die Ruine einer Niederungsburg etwa 5 km nördlich von East Linton und etwa 3 km westlich von Whitekirk in der schottischen Verwaltungseinheit East Lothian. Die Ruine aus dem 14. Jahrhundert gilt als Scheduled Monument."
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/2000/01/rdf-schema#comment","قلعة ووتون هي قلعة مهدمة يعود تاريخها إلى القرن الرابع عشر، وتقع على بعد حوالي 3 ميل (4.8 كـم) شمال شرق لينتون و 2 ميل (3.2 كـم) غرب وايتكيرك في لوثيان الشرقية في اسكتلندا. و تعتبر نصب تذكاري تحت الحماية ضد التغييرات غير المصرح بها."
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.01890182495117
"http://dbpedia.org/resource/Waughton_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.696199893951416
"http://dbpedia.org/resource/Waughton_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waughton_Castle.jpg"
"http://dbpedia.org/resource/Waughton_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waughton_Castle_and_Doocot_-_geograph.org.uk_-_137844.jpg"
"http://dbpedia.org/resource/Waughton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_East_Lothian"
"http://dbpedia.org/resource/Waughton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_castles_in_Scotland"
"http://dbpedia.org/resource/Waughton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_East_Lothian"
"http://dbpedia.org/resource/Waughton_Castle","http://dbpedia.org/ontology/wikiPageID",25266159
"http://dbpedia.org/resource/Waughton_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1092800314
"http://dbpedia.org/resource/Waughton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Waughton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_East_Lothian"
"http://dbpedia.org/resource/Waughton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waughton_Castle.jpg"
"http://dbpedia.org/resource/Waughton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spott,_East_Lothian"
"http://dbpedia.org/resource/Waughton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitekirk"
"http://dbpedia.org/resource/Waughton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/Waughton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Waughton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/Waughton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunglass_Castle,_East_Lothian"
