"subject","predicate","object"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionEpisodes"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat30Rock(season3)Episodes"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/2000/01/rdf-schema#label","Gavin Volure"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/2000/01/rdf-schema#label","Gavin Volure"
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/2000/01/rdf-schema#comment","""Gavin Volure"" é o quarto episódio da segunda temporada da série de televisão de comédia de situação norte-americana 30 Rock, e o quadragésimo da série em geral. Teve o seu enredo escrito pelo co-produtor supervisor John Riggi, e foi realizado por Gail Mancuso. A sua transmissão nos Estados Unidos ocorreu na noite de 20 de Novembro de 2008 através da National Broadcasting Company (NBC). Os actores convidados foram Steve Martin, Bobb'e J. Thompson e Zachary James. O ex-tenista profissional John McEnroe e o narrador também participaram do episódio desempenhando versões fictícias de si mesmos."
"http://dbpedia.org/resource/Gavin_Volure","http://www.w3.org/2000/01/rdf-schema#comment","""Gavin Volure"" is the fourth episode of the third season of the American television comedy series 30 Rock, and the 40th overall episode of the series. It was written by co-executive producer John Riggi and directed by Gail Mancuso. The episode originally aired on NBC in the United States on November 20, 2008. Guest stars in this episode include John McEnroe, Steve Martin, and Bobb'e J. Thompson."
"http://dbpedia.org/resource/Gavin_Volure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Martin_2011.jpg"
"http://dbpedia.org/resource/Gavin_Volure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Riggi_September_2009.jpg"
"http://dbpedia.org/resource/Gavin_Volure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_American_television_episodes"
"http://dbpedia.org/resource/Gavin_Volure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:30_Rock_(season_3)_episodes"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageID",25989570
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageRevisionID",1102772398
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_page"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Midnight_Hour_(Grey's_Anatomy)"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunion_(30_Rock)"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embezzlement"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McBrayer"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_footage"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bubble_(30_Rock)"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Ledger"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Jordan"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Parcell"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_30_Rock_characters"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racketeering"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Baldwin"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Fisher"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_(30_Rock)"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Squad"
"http://dbpedia.org/resource/Gavin_Volure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Mancuso"
