"subject","predicate","object"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInFlorence"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInItaly"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousMuseumsInItaly"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInItaly"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1891"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","Museo dell'Opera del Duomo (Florencia)"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","主教座堂博物馆 (佛罗伦萨)"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","Museo dell'Opera del Duomo (Firenze)"
"http://dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)","http://www.w3.org/2000/01/rdf-schema#label","두오모 오페라 박물관"
