"subject","predicate","object"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterfallsOfKentucky"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waterfall109475292"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/2000/01/rdf-schema#label","Yahoo Falls"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/2000/01/rdf-schema#comment","Historic Yahoo Falls, also known as Ywahoo Falls (possibly of Muscogee origin, from Yahola, Yahoo Creek & Wahoo in northeast Georgia), is located in Whitley City, McCreary County, Kentucky."
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/property/name","Yahoo Falls"
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.76900100708008
"http://dbpedia.org/resource/Yahoo_Falls","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.51055908203125
"http://dbpedia.org/resource/Yahoo_Falls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yahoo_Falls.jpg"
"http://dbpedia.org/resource/Yahoo_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_McCreary_County,_Kentucky"
"http://dbpedia.org/resource/Yahoo_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_McCreary_County,_Kentucky"
"http://dbpedia.org/resource/Yahoo_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daniel_Boone_National_Forest"
"http://dbpedia.org/resource/Yahoo_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterfalls_of_Kentucky"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageID",6276101
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",1101368200
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Swift"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_at_Ywahoo_Falls"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_McCreary_County,_Kentucky"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo_Arch"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCreary_County,_Kentucky"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Boone"
"http://dbpedia.org/resource/Yahoo_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
