"subject","predicate","object"
"http://dbpedia.org/resource/Second-parent_adoption","http://www.w3.org/2000/01/rdf-schema#label","Second-parent adoption"
"http://dbpedia.org/resource/Second-parent_adoption","http://www.w3.org/2000/01/rdf-schema#label","Stiefouderadoptie"
"http://dbpedia.org/resource/Second-parent_adoption","http://www.w3.org/2000/01/rdf-schema#label","Adozione del configlio"
"http://dbpedia.org/resource/Second-parent_adoption","http://www.w3.org/2000/01/rdf-schema#comment","L'adozione del configlio (""adozione del figliastro"") è l'adozione di un eventuale figlio del proprio coniuge o del proprio compagno unito civilmente."
"http://dbpedia.org/resource/Second-parent_adoption","http://www.w3.org/2000/01/rdf-schema#comment","The second-parent adoption or co-parent adoption is a process by which a partner, who is not biologically related to the child, can adopt their partner's biological or adoptive child without terminating the first legal parent's rights. This process is of interest to many couples, as legal parenthood allows the parent's partner to do things such as: make medical decisions, claim dependency, or gain custody in the event of the death of the biological parent."
"http://dbpedia.org/resource/Second-parent_adoption","http://www.w3.org/2000/01/rdf-schema#comment","Stiefouderadoptie is een bijzondere vorm van adoptie. Bij een 'gewone' adoptie worden de banden tussen het kind en beide ouders verbroken, en komt er een nieuwe familierechtelijke band tot stand tussen het kind en de adoptieouders. Bij stiefouderadoptie is er, zoals de naam al aangeeft, slechts één 'nieuwe' ouder, de stiefouder. Voor die ouder is het kind formeel een stiefkind, maar die term wordt niet veel gebruikt vanwege de negatieve lading."
"http://dbpedia.org/resource/Second-parent_adoption","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_same-sex_adoption_laws.svg"
"http://dbpedia.org/resource/Second-parent_adoption","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights"
"http://dbpedia.org/resource/Second-parent_adoption","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_law"
"http://dbpedia.org/resource/Second-parent_adoption","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adoption,_fostering,_orphan_care_and_displacement"
"http://dbpedia.org/resource/Second-parent_adoption","http://dbpedia.org/ontology/wikiPageID",56026058
"http://dbpedia.org/resource/Second-parent_adoption","http://dbpedia.org/ontology/wikiPageRevisionID",1107630106
"http://dbpedia.org/resource/Second-parent_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Second-parent_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_adoption"
"http://dbpedia.org/resource/Second-parent_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Court_of_Australia"
"http://dbpedia.org/resource/Second-parent_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Second-parent_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Equality_Council"
"http://dbpedia.org/resource/Second-parent_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Campaign"
"http://dbpedia.org/resource/Second-parent_adoption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
