"subject","predicate","object"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/2000/01/rdf-schema#label","NDN Firecracker"
"http://dbpedia.org/resource/NDN_Firecracker","http://www.w3.org/2000/01/rdf-schema#comment","The NDN Firecracker is a single-engine aircraft designed as a military trainer."
"http://dbpedia.org/resource/NDN_Firecracker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norman_NDN-1_Firecracker.jpg"
"http://dbpedia.org/resource/NDN_Firecracker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_military_trainer_aircraft"
"http://dbpedia.org/resource/NDN_Firecracker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norman_Aeroplane_Company_aircraft"
"http://dbpedia.org/resource/NDN_Firecracker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Britten-Norman_aircraft"
"http://dbpedia.org/resource/NDN_Firecracker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/NDN_Firecracker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_turboprop_aircraft"
"http://dbpedia.org/resource/NDN_Firecracker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1977"
"http://dbpedia.org/resource/NDN_Firecracker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageID",10511033
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageRevisionID",998278660
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough_Airshow"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_Canada_PT6"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartzell_Propeller"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_speed_propeller"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_International"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_O-540"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_military_trainer_aircraft"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting_Group"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAC_Jet_Provost"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilatus_PC-9"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandem"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britten-Norman_Islander"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norman_Aeroplane_Company_aircraft"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_Canada_PT6A"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Norman"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(wing)"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAC_A20_Wamira"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainer_(aircraft)"
"http://dbpedia.org/resource/NDN_Firecracker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britten-Norman"
