"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_expatriate_rugby_union_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_expatriate_rugby_union_players","http://www.w3.org/2000/01/rdf-schema#label","New Zealand expatriate rugby union players"
"http://dbpedia.org/resource/Category:New_Zealand_expatriate_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_by_nationality"
"http://dbpedia.org/resource/Category:New_Zealand_expatriate_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_expatriate_sportspeople"
"http://dbpedia.org/resource/Category:New_Zealand_expatriate_rugby_union_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_players"
"http://dbpedia.org/resource/Category:New_Zealand_expatriate_rugby_union_players","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand expatriate rugby union players"
"http://dbpedia.org/resource/Category:New_Zealand_expatriate_rugby_union_players","http://dbpedia.org/ontology/wikiPageID",39005169
"http://dbpedia.org/resource/Category:New_Zealand_expatriate_rugby_union_players","http://dbpedia.org/ontology/wikiPageRevisionID",991801771
"http://dbpedia.org/resource/Category:New_Zealand_expatriate_rugby_union_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:New_Zealand_expatriate_rugby_union_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_expatriate_rugby_union_players?oldid=991801771&ns=14"
