"subject","predicate","object"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSt.John'sRedStormMen'sBasketballSeasons"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1995–96 St. John's Red Storm men's basketball team"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1995–96 St. John's Red Storm men's basketball team represented St. John's University during the 1995–96 NCAA Division I men's basketball season. The team was coached by Brian Mahoney in his fourth year at the school. St. John's home games are played at Alumni Hall and Madison Square Garden and the team is a member of the Big East Conference."
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._John's_Red_Storm_men's_basketball_seasons"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995–96_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43002950
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115550103
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._John's_Red_Storm_men's_basketball_seasons"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California-Irvine_Anteaters_men's_basketball"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_FL"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Square,_New_York"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Grady_High_School"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Purple_Eagles_men's_basketball"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnesecca_Arena"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_IN"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Airlines_Arena"
"http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood_High_School_(Brentwood,_New_York)"
