"subject","predicate","object"
"http://dbpedia.org/resource/Category:Americium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Americium","http://www.w3.org/2000/01/rdf-schema#label","Americium"
"http://dbpedia.org/resource/Category:Americium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actinides"
"http://dbpedia.org/resource/Category:Americium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chemical_elements"
"http://dbpedia.org/resource/Category:Americium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_chemical_elements"
"http://dbpedia.org/resource/Category:Americium","http://www.w3.org/2004/02/skos/core#prefLabel","Americium"
"http://dbpedia.org/resource/Category:Americium","http://dbpedia.org/ontology/wikiPageID",11895621
"http://dbpedia.org/resource/Category:Americium","http://dbpedia.org/ontology/wikiPageRevisionID",1061533222
"http://dbpedia.org/resource/Category:Americium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Americium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Americium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Americium?oldid=1061533222&ns=14"
