"subject","predicate","object"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Albums"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDesmondChild"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJimmyBarnesAlbums"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/2000/01/rdf-schema#label","Freight Train Heart"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/2000/01/rdf-schema#label","Freight Train Heart"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Freight Train Heart is the third studio album by Australian rock singer, Jimmy Barnes, released in November 1987 in Australia by Mushroom Records and in early 1988 in the United States by Geffen. It spent 5 weeks at the top of the Australian Album charts in December 1987 and January 1988."
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Freight Train Heart è il terzo album di Jimmy Barnes pubblicato nel 1987 da Mushroom Records in formato LP, CD e MC."
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/property/name","Freight Train Heart"
"http://dbpedia.org/resource/Freight_Train_Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/freighttrainheart.jpg"
"http://dbpedia.org/resource/Freight_Train_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jimmy_Barnes_albums"
"http://dbpedia.org/resource/Freight_Train_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_albums"
"http://dbpedia.org/resource/Freight_Train_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Desmond_Child"
"http://dbpedia.org/resource/Freight_Train_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mushroom_Records_albums"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageID",11280078
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",1122001097
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Moss"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrang!"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Wood"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Chisel"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jimmy_Barnes_albums"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitin'_for_the_Heartache"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INXS"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Child"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huey_Lewis"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_(English_band)"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Jackson"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Scott_Roberts"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushroom_Records"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Still_on_Your_Side"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angels_(Australian_band)"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Days_(Bob_Dylan_song)"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bailey_(musician,_born_1950)"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_albums"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Matthews"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnestorming"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindley_(musician)"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCurry"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Amato"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Barnes"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetta_Fields"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Working_Class_Man"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Station_(recording_studio)"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Much_Ain't_Enough_Love"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mushroom_Records_albums"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Vallance"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_Wheels"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Desmond_Child"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Glen_Eisley"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Marotta"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuffria"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Diesel"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_albums_in_Australia_during_the_1980s"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastering_Engineer"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Schon"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Farriss"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cain"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunstorm_(band)"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Brock"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number-one_albums_of_1988_(Australia)"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lynn_Turner"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r64mp"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jVoH"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5501366"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Freight_Train_Heart"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0864bcfd-4f2e-3b4d-8907-3c36db5ab24a"
"http://dbpedia.org/resource/Freight_Train_Heart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freight_Train_Heart"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jimmy_Barnes"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Freight_Train_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
