"subject","predicate","object"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicsChips"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bit109222051"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Card102962545"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fragment109285254"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoCards"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paper114974264"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/2000/01/rdf-schema#label","GeForce 100"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/2000/01/rdf-schema#label","NVIDIA GeForce 100"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/2000/01/rdf-schema#label","Nvidia-GeForce-100-Serie"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/2000/01/rdf-schema#label","지포스 100 시리즈"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/2000/01/rdf-schema#label","GeForce 100"
"http://dbpedia.org/resource/GeForce_100_series","http://www.w3.org/2000/01/rdf-schema#label","GeForce 100 series"
