"subject","predicate","object"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfSouthWales"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/2000/01/rdf-schema#label","Mynydd Llangeinwyr"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://www.w3.org/2000/01/rdf-schema#comment","Mynydd Llangeinwyr is the highest hill in the county borough of Bridgend in the coalfield of South Wales. It forms a long north-south ridge between the valleys of to the west and Cwm Ogwr Fawr to the east. The highest point of the ridge is the 568-metre flat dome known as Werfa which is crowned by a trig point and prominent masts. A secondary trig point is sited at a height of 530 m near to the ancient cairn of Carn-yr-hyrddod. The hill is named from the village of Llangeinor below its southern tip."
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://xmlns.com/foaf/0.1/name","Mynydd Llangeinwyr"
"http://dbpedia.org/resource/Mynydd_Llangeinwyr","http://dbpedia.org/property/name","Mynydd Llangeinwyr"
