"subject","predicate","object"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/2000/01/rdf-schema#label","All I Wanted (Kansas song)"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/2000/01/rdf-schema#label","All I Wanted (Kansas)"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/2000/01/rdf-schema#label","All I Wanted"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/2000/01/rdf-schema#comment","""All I Wanted"" is a single by the band Kansas. The song was released on the band's 1986 album Power and written by Steve Walsh and Steve Morse."
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/2000/01/rdf-schema#comment","«All I Wanted» —en castellano: «Todo lo que quería»— es una canción interpretada por la banda estadounidense de rock progresivo Kansas y fue escrita por Steve Walsh y Steve Morse.​ Es el tercer tema del álbum Power, publicado por MCA Records en 1986.​​"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://www.w3.org/2000/01/rdf-schema#comment",", é um single da banda Kansas. Foi seu 21º single, bem como a sua sétima e última Top 40 aspecto, ea sua quarta Top 20 hit . A canção foi lançada no álbum de 1986 da banda de potência e escrito por Steve Walsh e Steve Morse. A música tem uma abordagem pop mais do que canções anteriores da banda."
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://xmlns.com/foaf/0.1/name","All I Wanted"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://dbpedia.org/property/name","All I Wanted"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/All_I_Wanted_(Kansas_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
