"subject","predicate","object"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanRugbyUnionPlayers"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPaarl"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricaInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRugbyPlayers"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrikanerPeople"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternProvince(rugbyTeam)Players"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulls(rugbyUnion)Players"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiteSouthAfricanPeople"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueBullsPlayers"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/2000/01/rdf-schema#label","Francois Hougaard"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/2000/01/rdf-schema#label","Francois Hougaard"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/2000/01/rdf-schema#label","Francois Hougaard"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/2000/01/rdf-schema#label","Francois Hougaard"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/2000/01/rdf-schema#label","フランソワ・ホーハート"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/2000/01/rdf-schema#label","Francois Hougaard"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/2000/01/rdf-schema#label","Франсуа Гугор"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/2000/01/rdf-schema#comment","Франсуа Гугор (фр. Francois Hougaard, нар. 6 квітня 1988) — південноафриканський регбіст, бронзовий призер Олімпійських ігор 2016 року."
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/2000/01/rdf-schema#comment","Francois Hougaard (born 6 April 1988) is a South African professional rugby union rugby player. His primary position is scrum-half, but also can play on the wing."
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/2000/01/rdf-schema#comment","Francois Hougaard (Paarl, 6 aprile 1988) è un rugbista a 15 sudafricano, mediano di mischia del Worcester in English Premiership."
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/2000/01/rdf-schema#comment","Francois Hougaard é um jogador de rugby sul-africano, medalhista olímpico"
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/2000/01/rdf-schema#comment","Francois Hougaard (Paarl, 6 de abril de 1988) es un jugador sudafricano de rugby que se desempeña como medio scrum."
"http://dbpedia.org/resource/Francois_Hougaard","http://www.w3.org/2000/01/rdf-schema#comment","フランソワ・ホーハート（Francois Hougaard、1988年4月15日 - ）は、プレミアシップサラセンズに所属するラグビー選手。"
