"subject","predicate","object"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1865Books"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1865 na literatura"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Litteraturåret 1865"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1865 in literature"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Literaturjahr 1865"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1865 en littérature"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1865 у літературі"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1865 год в литературе"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1865 w literaturze"
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Das Attentat auf Abraham Lincoln am 15. April inspiriert Walt Whitman zu seinem Gedicht O Captain! My Captain!. Es wird in seiner 18 Gedichte zum Amerikanischen Bürgerkrieg umfassenden Sammlung im November erstmals veröffentlicht."
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia literackie w 1865 roku."
"http://dbpedia.org/resource/1865_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","This article contains information about the literary events and publications of 1865."
"http://dbpedia.org/resource/1865_in_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_par_John_Tenniel_04.png"
"http://dbpedia.org/resource/1865_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_books"
"http://dbpedia.org/resource/1865_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageID",204617
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1065625738
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epoch_(Russian_magazine)"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1798_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan_Le_Fanu"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crocodile_(short_story)"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Sigourney"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_20"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1836_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_14"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Berenson"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Gori"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Alencar"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._T._Barnum"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_2"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Busch"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Costello"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_William_Robertson"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_the_Joseon_Dynasty"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Maude_Eaton"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_20"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Ludwig_(writer)"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Ingelow"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1809_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osterstein_Castle_(Zwickau)"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_(play)"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mapes_Dodge"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_15"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Charles_Lascelles_Wraxall"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_11"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1791_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Corradini"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_12"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoqan_Walikhanov"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cobden"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Verwey"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Ganivet"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_20"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_18"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_14"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereward_the_Wake_(novel)"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_15"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_27"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_2"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_21"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kingsley"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_MacDonald"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_books"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford's_Theatre"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Haden_Badley"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edmondstoune_Aytoun"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bonsal"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alice_par_John_Tenniel_04.png"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_14"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Zola"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Verne"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1816_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goncourt_brothers"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1803_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Burnand"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1813_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lear"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farce"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wright_Sewell"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_You_Forgive_Her%3F"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_28"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Ternan"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Tolstoy"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_29"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_10"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._C._Swinburne"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Leskov"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_3"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_30"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankim_Chandra_Chattopadhyay"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_13"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_15"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Russian_Messenger"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._P._Shiel"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hudson_Taylor"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Appleton_&_Company"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Macbeth_of_the_Mtsensk_District_(novel)"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._M._Ballantyne"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Gaskell"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1796_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lower_(poet)"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_26"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1828_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Liddell"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_4"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Mutual_Friend"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_13"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Forbes_of_Howglen"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1810_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Carroll"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_14"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Grimm"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Angus"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Hall_Cudlip"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Trollope"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Brinker,_or_The_Silver_Skates"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1782_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1817_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China's_Spiritual_Need_and_Claims"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1804_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_10"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_9"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_11"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_de_Balzac"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_13"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Dostoyevsky"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Warne_&_Co"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_21"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newdigate_Prize"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gifford_Palgrave"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Abbott_Abbott"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Ibsen"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_American_Cousin"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Materialism_and_Critique_of_its_Present_Importance"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smith_Surtees"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_11"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_6"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice's_Adventures_in_Wonderland"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X._B._Saintine"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scala_Theatre"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staplehurst_rail_crash"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_James_Byron"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Yeats"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frida_Stéenhoff"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panuganti_Lakshminarasimha_Rao"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_May"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saturday_Press_(literary_newspaper)"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_25"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz_Przerwa-Tetmajer"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hutchison_Stirling"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_and_Moritz"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_and_Peace"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Greville_(diarist)"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._W._Robertson"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosia_Trollope"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Marie_Quérard"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_of_Hegel"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1835_in_literature"
"http://dbpedia.org/resource/1865_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_11"
