"subject","predicate","object"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/2000/01/rdf-schema#label","Red Aunts"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/2000/01/rdf-schema#label","Red Aunts"
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/2000/01/rdf-schema#comment","Le Red Aunts sono state un gruppo hardcore punk femminile, formatosi a Long Beach (California) nel 1991.Il complesso fu fondato quando Terri Wahl reclutò Kerry Davis e Debi Martini per formare una band. Wahl divenne la chitarrista/cantante, Davis la seconda chitarra/cantante, e Martini la bassista. Come batterista fu inizialmente ingaggiato il marito della chitarrista, Jon Wahl dei Claw Hammer, che poi fu rimpiazzato da Leslie Noelle. Pubblicarono cinque album di studio, di cui tre su Epitaph Records, prima di sciogliersi nel 1998, dopo un ultimo tour. Dopo la rottura la bassista Martini si trasferì a New York e la Wahl fondò i ."
"http://dbpedia.org/resource/Red_Aunts","http://www.w3.org/2000/01/rdf-schema#comment","The Red Aunts were an American all-female punk band that formed in 1991 in Long Beach, California, United States, when Terri Wahl (a.k.a. Angel, or Louise Lee Outlaw) recruited friends Kerry Davis (a.k.a. Sapphire, or Taffy Davis) and Debi Martini (a.k.a. E.Z. Wider, a.k.a. Connie Champagne, or Debbi Dip). Wahl would become the guitarist, sharing vocal duties with Davis who also played rhythm guitar and Martini as bassist. Wahl's ex-husband, Jon Wahl of the band Claw Hammer, stood in as drummer under the alias Joan Whale until he was replaced full-time by Lesley Ishino (a.k.a. Lesley Noelle, Ishino Destroyer, or Cougar)."
"http://dbpedia.org/resource/Red_Aunts","http://xmlns.com/foaf/0.1/name","Red Aunts"
