"subject","predicate","object"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWesternAustralia"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://www.w3.org/2000/01/rdf-schema#label","Canning River (Western Australia)"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://dbpedia.org/ontology/wikiPageID",63290278
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",944060147
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning_River"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canning_River"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jwbj"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2075025/"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/91a51"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://schema.org/sameAs","http://viaf.org/viaf/315127776"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canning_River_(Western_Australia)?oldid=944060147&ns=0"
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Canning_River_(Western_Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canning_River_(Western_Australia)"
