"subject","predicate","object"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#label","Madagaskarmunia"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#label","مونيا مدغشقري"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#label","马岛文鸟"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#label","Maniquí de Madagascar"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#label","Capucin de Madagascar"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#label","Lepidopygia nana"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#label","Мунія мадагаскарська"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#label","Madagascar mannikin"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#label","Dwergekstertje"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#label","Lemuresthes nana"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#label","Mniszeczka"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#label","Lemuresthes nana"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#label","Zwergelsterchen"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#comment","La nonnetta nana (Lemuresthes nana (Pucheran, 1845)), conosciuta anche come nonnetta malgascia o diamante del Madagascar, è un uccello passeriforme della famiglia degli Estrildidi. È l'unica specie del genere Lemuresthes."
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#comment","The Madagascar mannikin (Lepidopygia nana) is a common species of estrildid finch native to Madagascar. It has an estimated global extent of occurrence of 100,000 to 1,000,000 km2. Other names for this species include Madagascar munia, bibfinch, African bibfinch, African parsonfinch, and dwarf mannikin. It is found in subtropical and tropical dry forest, grassland, shrubland and even artificial landscapes. The status of the species is evaluated as Least Concern."
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#comment","Lemuresthes nana generoko animalia da. Hegaztien barruko Estrildidae familian sailkatua dago."
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#comment","Lepidopygia nana Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Lepidopygia nana Individu au lac Alarobia Genre LepidopygiaReichenbach, 1862 Espèce Lepidopygia nana(Pucheran, 1845) Statut de conservation UICN LC : Préoccupation mineure Le Capucin de Madagascar (Lepidopygia nana, anciennement Lemuresthes nana) est une espèce de passereaux de la famille des Estrildidae. Il est parfois appelé Spermète nain ou Nonnette naine."
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#comment","El maniquí de Madagascar (Lepidopygia nana) és un ocell de la família dels estríldids (Estrildidae) i única espècie del gènere Lepidopygia Reichenbach, 1862."
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#comment","Mniszeczka (Lepidopygia nana) – gatunek małego ptaka z rodziny astryldowatych (Estrildidae), podrodziny mniszek (Lonchurinae). Jedyny przedstawiciel rodzaju Lepidopygia. Występuje endemicznie na Madagaskarze. Niezagrożona wyginięciem. Nie wyróżnia się podgatunków."
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#comment","Het dwergekstertje (Lepidopygia nana synoniemen:Lemuresthes nana, Lonchura nana) is een heel klein vogeltje uit de familie van de prachtvinken (Estrildidae). De vogel wordt ook als kooivogel gehouden."
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#comment","Madagaskarmunia (Lepidopygia nana) är en fågel i familjen astrilder inom ordningen tättingar."
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#comment","马岛文鸟（学名：Lonchura nana），是梅花雀科文鸟属的一种，为马达加斯加的特有种。该物种的保护状况被评为无危。 马岛文鸟的平均体重约为8.2克。栖息地包括亚热带或热带的（低地）干燥疏灌丛、牧草地、亚热带或热带的湿润低地林、亚热带或热带的旱林、耕地、湿地、干燥的稀树草原、亚热带或热带的（低地）干草原和乡村花园。"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#comment","El capuchino malgache (Lepidopygia nana)​ es una especie de ave paseriforme de la familia Estrildidae endémica de Madagascar. Es la única especie del género Lepidopygia, aunque antes se clasificaba en el género Lonchura.​"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#comment","مونيا مدغشقري (الاسم العلمي: Lonchura nana) (بالإنجليزية: Madagascar Munia)‏ هو نوع من الطيور تتبع جنس المونيا من فصيلة شمعية المنقار."
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2000/01/rdf-schema#comment","Das Zwergelsterchen (Lepidopygia nana, Syn.: Lonchura nana) ist eine Art aus der Familie der Prachtfinken. Es ist beheimatet auf der Insel Madagaskar und stellt dort die einzige Art der Prachtfinken dar, die ursprünglich dort vorkommt. Die Art galt zeitweise als ein Vertreter der Gattung der Bronzemännchen (Lonchura), wird aber heute in eine eigenständige Gattung Lepidopygia eingeordnet. Es werden keine Unterarten unterschieden. Die Art wird von der IUCN als ungefährdet eingestuft."
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/property/name","Madagascar mannikin"
"http://dbpedia.org/resource/Madagascar_mannikin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madagascar_Munia_-_Madagascar_S4E6942_(22568997107).jpg"
"http://dbpedia.org/resource/Madagascar_mannikin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Jacques_Pucheran"
"http://dbpedia.org/resource/Madagascar_mannikin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Madagascar"
"http://dbpedia.org/resource/Madagascar_mannikin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estrildidae"
"http://dbpedia.org/resource/Madagascar_mannikin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1845"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageID",9262622
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageRevisionID",1124069571
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least_Concern"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Jacques_Pucheran"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Pucheran"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Reichenbach"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_birds_of_Madagascar"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrildid_finch"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estrildidae"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1845"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=8696&m=0"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Madagaskarinmanikki"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zwergelsterchen"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Manicin_Madagasgar"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Törpeszarkapinty"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mniszeczka"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27075728"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lepidopygia_nana"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lemuresthes_nana"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马岛文鸟"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lemuresthes_nana"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Y5an"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мунія_мадагаскарська"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنگینک_ماداگاسکار"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lonchura_nana"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونيا_مدغشقري"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56937"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Capucin_de_Madagascar"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lemuresthes_nana"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lemuresthes_nana"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madagaskarmunia"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Lepidopygia_nana"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gassermannikin"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maniquí_de_Madagascar"
"http://dbpedia.org/resource/Madagascar_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dwergekstertje"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estrildidae-stub"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madagascar_Munia_-_Madagascar_S4E6942_(22568997107).jpg?width=300"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/property/genus","Lepidopygia"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/property/parentAuthority","Reichenbach, 1862"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/property/species","nana"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/property/synonyms","Lonchura nana"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/property/synonyms","Lemuresthes nana"
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/abstract","Das Zwergelsterchen (Lepidopygia nana, Syn.: Lonchura nana) ist eine Art aus der Familie der Prachtfinken. Es ist beheimatet auf der Insel Madagaskar und stellt dort die einzige Art der Prachtfinken dar, die ursprünglich dort vorkommt. Die Art galt zeitweise als ein Vertreter der Gattung der Bronzemännchen (Lonchura), wird aber heute in eine eigenständige Gattung Lepidopygia eingeordnet. Es werden keine Unterarten unterschieden. Die Art wird von der IUCN als ungefährdet eingestuft."
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/abstract","Lemuresthes nana generoko animalia da. Hegaztien barruko Estrildidae familian sailkatua dago."
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/abstract","Het dwergekstertje (Lepidopygia nana synoniemen:Lemuresthes nana, Lonchura nana) is een heel klein vogeltje uit de familie van de prachtvinken (Estrildidae). De vogel wordt ook als kooivogel gehouden."
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/abstract","Madagaskarmunia (Lepidopygia nana) är en fågel i familjen astrilder inom ordningen tättingar."
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/abstract","مونيا مدغشقري (الاسم العلمي: Lonchura nana) (بالإنجليزية: Madagascar Munia)‏ هو نوع من الطيور تتبع جنس المونيا من فصيلة شمعية المنقار."
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/abstract","Mniszeczka (Lepidopygia nana) – gatunek małego ptaka z rodziny astryldowatych (Estrildidae), podrodziny mniszek (Lonchurinae). Jedyny przedstawiciel rodzaju Lepidopygia. Występuje endemicznie na Madagaskarze. Niezagrożona wyginięciem. Nie wyróżnia się podgatunków."
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/abstract","The Madagascar mannikin (Lepidopygia nana) is a common species of estrildid finch native to Madagascar. It has an estimated global extent of occurrence of 100,000 to 1,000,000 km2. Other names for this species include Madagascar munia, bibfinch, African bibfinch, African parsonfinch, and dwarf mannikin. It is found in subtropical and tropical dry forest, grassland, shrubland and even artificial landscapes. The status of the species is evaluated as Least Concern."
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/abstract","El maniquí de Madagascar (Lepidopygia nana) és un ocell de la família dels estríldids (Estrildidae) i única espècie del gènere Lepidopygia Reichenbach, 1862."
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/abstract","La nonnetta nana (Lemuresthes nana (Pucheran, 1845)), conosciuta anche come nonnetta malgascia o diamante del Madagascar, è un uccello passeriforme della famiglia degli Estrildidi. È l'unica specie del genere Lemuresthes."
"http://dbpedia.org/resource/Madagascar_mannikin","http://dbpedia.org/ontology/abstract","马岛文鸟（学名：Lonchura nana），是梅花雀科文鸟属的一种，为马达加斯加的特有种。该物种的保护状况被评为无危。 马岛文鸟的平均体重约为8.2克。栖息地包括亚热带或热带的（低地）干燥疏灌丛、牧草地、亚热带或热带的湿润低地林、亚热带或热带的旱林、耕地、湿地、干燥的稀树草原、亚热带或热带的（低地）干草原和乡村花园。"
