"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_McConkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samuel_McConkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samuel_McConkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samuel_McConkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samuel_McConkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_McConkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_McConkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samuel_McConkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samuel_McConkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samuel_McConkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samuel_McConkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samuel_McConkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samuel_McConkey","http://www.w3.org/2000/01/rdf-schema#label","Samuel McConkey"
"http://dbpedia.org/resource/Samuel_McConkey","http://www.w3.org/2000/01/rdf-schema#comment","Sam McConkey (full name: Samuel Joseph McConkey) is an Irish doctor specialising in internal medicine, tropical medicine, and infectious disease."
"http://dbpedia.org/resource/Samuel_McConkey","http://xmlns.com/foaf/0.1/name","Samuel McConkey"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/property/name","Samuel McConkey"
"http://dbpedia.org/resource/Samuel_McConkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Physicians_of_Ireland"
"http://dbpedia.org/resource/Samuel_McConkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Samuel_McConkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_infectious_disease_physicians"
"http://dbpedia.org/resource/Samuel_McConkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_College_of_Physicians_of_Ireland"
"http://dbpedia.org/resource/Samuel_McConkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Presbyterians"
"http://dbpedia.org/resource/Samuel_McConkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Samuel_McConkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageID",63362847
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageRevisionID",1105618198
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clontarf,_Dublin"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Physicians_of_Ireland"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_medicine"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erne_Hospital"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_polity"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_in_Data_Science"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_infectious_disease_physicians"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslea"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certificate_of_Completion_of_Training"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaghan_Town"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_in_Ireland"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_College_of_Physicians_of_Ireland"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clones,_County_Monaghan"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellowship_(medicine)"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_School_of_Tropical_Medicine"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_School_of_Medicine"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris,_1st_Viscount_Nuffield"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellcome_Trust"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Presbyterians"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_medicine"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbliss"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Hospitals_NHS_Foundation_Trust"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_disease_(medical_specialty)"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Research_Council_(United_Kingdom)"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Monaghan"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Lourdes_Hospital,_Drogheda"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/Samuel_McConkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians_of_Ireland"
