"subject","predicate","object"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA&MRecordsSingles"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Singles"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFontanaRecordsSingles"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/2000/01/rdf-schema#label","Hey Jealousy"
"http://dbpedia.org/resource/Hey_Jealousy","http://www.w3.org/2000/01/rdf-schema#comment","""Hey Jealousy"" is a song by American rock band Gin Blossoms. The song was included on the group's debut album, Dusted (1989), and was re-recorded on their breakthrough 1992 album, New Miserable Experience. It was written by lead guitarist Doug Hopkins, who was fired from the band shortly after the recording of the second album. It became their first top-40 single on the US Billboard Hot 100 in 1993, reaching number 25, and it also peaked at number 20 in Iceland, number 24 in the United Kingdom, number 28 in Australia, and number 39 in Canada."
"http://dbpedia.org/resource/Hey_Jealousy","http://xmlns.com/foaf/0.1/name","Hey Jealousy"
"http://dbpedia.org/resource/Hey_Jealousy","http://dbpedia.org/property/name","Hey Jealousy"
"http://dbpedia.org/resource/Hey_Jealousy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gin_Blossoms_-_Hey_Jealousy.jpg"
"http://dbpedia.org/resource/Hey_Jealousy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Hey_Jealousy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fontana_Records_singles"
"http://dbpedia.org/resource/Hey_Jealousy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heartland_rock_songs"
"http://dbpedia.org/resource/Hey_Jealousy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/Hey_Jealousy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_jealousy"
"http://dbpedia.org/resource/Hey_Jealousy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gin_Blossoms_songs"
"http://dbpedia.org/resource/Hey_Jealousy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_singles"
"http://dbpedia.org/resource/Hey_Jealousy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torch_songs"
"http://dbpedia.org/resource/Hey_Jealousy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Doug_Hopkins"
"http://dbpedia.org/resource/Hey_Jealousy","http://dbpedia.org/ontology/wikiPageID",1384233
"http://dbpedia.org/resource/Hey_Jealousy","http://dbpedia.org/ontology/wikiPageRevisionID",1124870524
"http://dbpedia.org/resource/Hey_Jealousy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Doug_Hopkins"
"http://dbpedia.org/resource/Hey_Jealousy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/Hey_Jealousy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Valenzuela"
"http://dbpedia.org/resource/Hey_Jealousy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Hey_Jealousy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heartland_rock_songs"
"http://dbpedia.org/resource/Hey_Jealousy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Wilson_(musician)"
"http://dbpedia.org/resource/Hey_Jealousy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Hey_Jealousy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fontana_Records_singles"
