"subject","predicate","object"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/2000/01/rdf-schema#label","Angelo Raine"
"http://dbpedia.org/resource/Angelo_Raine","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Raine (1877 – 5 October 1962) was a British clergyman, antiquarian, and archivist."
"http://dbpedia.org/resource/Angelo_Raine","http://xmlns.com/foaf/0.1/name","Angelo Raine"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/name","Angelo Raine"
"http://dbpedia.org/resource/Angelo_Raine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angelo_Raine.jpg"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Lavenham"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/deathPlace","Lavenham, Suffolk, England"
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/ontology/deathDate",1962-10-05
"http://dbpedia.org/resource/Angelo_Raine","http://dbpedia.org/property/birthPlace","York, England"
"http://dbpedia.org/resource/Angelo_Raine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Angelo_Raine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_archivists"
"http://dbpedia.org/resource/Angelo_Raine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_School,_York"
"http://dbpedia.org/resource/Angelo_Raine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Hatfield_College,_Durham"
"http://dbpedia.org/resource/Angelo_Raine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_York"
"http://dbpedia.org/resource/Angelo_Raine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_York"
