"subject","predicate","object"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarian-languageFilms"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Films"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianFilms"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/2000/01/rdf-schema#label","A Cricket in the Ear"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://www.w3.org/2000/01/rdf-schema#comment","A Cricket in the Ear (Bulgarian: Щурец в ухото / Shturets v uhoto) is a Bulgarian comedy-drama film released in 1976, directed by , starring , , Itzhak Fintzi, Tatyana Lolova and Petar Slabakov. A comedy with a spice of drama about two young men who live in the country but decide to move to the big city. All the travel turns into a reason for consideration and giving a new meaning to their past and future life. Do they finally arrive in the big city or come back to their village?"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://xmlns.com/foaf/0.1/name","Щурец в ухото"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/property/name","Щурец в ухото"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CricketInEar1.jpg"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bulgaria"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Bulgarian-language_films"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Bulgaria"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_comedy-drama_films"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_comedy-drama_films"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageID",26183882
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageRevisionID",1116328222
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivaylo_Trenchev"
"http://dbpedia.org/resource/A_Cricket_in_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itzhak_Fintzi"
