"subject","predicate","object"
"http://dbpedia.org/resource/Category:Privatisation_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Privatisation_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Privatisation in South Africa"
"http://dbpedia.org/resource/Category:Privatisation_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/Category:Privatisation_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Privatization_by_country"
"http://dbpedia.org/resource/Category:Privatisation_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Privatization_in_Africa"
"http://dbpedia.org/resource/Category:Privatisation_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_South_Africa"
"http://dbpedia.org/resource/Category:Privatisation_in_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reform_in_South_Africa"
"http://dbpedia.org/resource/Category:Privatisation_in_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Privatisation in South Africa"
"http://dbpedia.org/resource/Category:Privatisation_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",24824459
"http://dbpedia.org/resource/Category:Privatisation_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",727339343
"http://dbpedia.org/resource/Category:Privatisation_in_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Privatisation_in_South_Africa?oldid=727339343&ns=14"
