"subject","predicate","object"
"http://dbpedia.org/resource/Burma_Campaign_1944–1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Burma_Campaign_1944–1945","http://www.w3.org/2000/01/rdf-schema#label","Burma Campaign 1944–1945"
"http://dbpedia.org/resource/Burma_Campaign_1944–1945","http://dbpedia.org/ontology/wikiPageID",43242016
"http://dbpedia.org/resource/Burma_Campaign_1944–1945","http://dbpedia.org/ontology/wikiPageRevisionID",1032144122
"http://dbpedia.org/resource/Burma_Campaign_1944–1945","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_campaign_(1944–1945)"
"http://dbpedia.org/resource/Burma_Campaign_1944–1945","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Burma_campaign_(1944–1945)"
"http://dbpedia.org/resource/Burma_Campaign_1944–1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Burma_Campaign_1944–1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Burma_Campaign_1944–1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Burma_Campaign_1944–1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Burma_Campaign_1944–1945","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incorrect_disambiguation"
"http://dbpedia.org/resource/Burma_Campaign_1944–1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burma_Campaign_1944–1945?oldid=1032144122&ns=0"
"http://dbpedia.org/resource/Burma_Campaign_1944–1945","http://dbpedia.org/ontology/wikiPageLength",162
"http://dbpedia.org/resource/Burma_Campaign_1944–1945","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burma_Campaign_1944–1945"
