"subject","predicate","object"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1951"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanDiego,California"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTorontoStockExchange"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRestaurantChainsInTheUnitedStates"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnNASDAQ"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RestaurantChain108061801"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFast-foodChainsOfTheUnitedStates"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chain108057816"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","Jack in the Box"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","Jack in the Box (azienda)"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","盒子里的杰克"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","Jack in the Box (restaurant)"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","Jack in the Box"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","ジャック・イン・ザ・ボックス"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","잭 인 더 박스"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","Jack in the Box"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","Jack in the Box"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","Jack in the Box"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","Jack in the Box"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","Jack in the Box"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","Jack in the Box"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","Jack in the Box"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","Jack in the Box (Restaurant)"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#label","جاك إن ذا بوكس"
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#comment","Jack in the Box, Inc. är en amerikansk snabbmatskedja som har fler än 2 200 restauranger i 21 amerikanska delstater, mest i landets västra del, och i det amerikanska autonoma territoriet Guam. De äger också restaurangkedjan Qdoba Mexican Eats som säljer mat från det mexikanska köket. Kedjan grundades den 21 februari 1951 av Robert O. Peterson."
"http://dbpedia.org/resource/Jack_in_the_Box","http://www.w3.org/2000/01/rdf-schema#comment","Jack in the Box estatubatuar janari azkarra jatetxe katea da. 1951. urtean sortu zuen ."
