"subject","predicate","object"
"http://dbpedia.org/resource/Ramle_Subdistrict,_Mandatory_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ramle_Subdistrict,_Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","قضاء الرملة"
"http://dbpedia.org/resource/Ramle_Subdistrict,_Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Sous-district de Ramla"
"http://dbpedia.org/resource/Ramle_Subdistrict,_Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Ramle Subdistrict, Mandatory Palestine"
"http://dbpedia.org/resource/Ramle_Subdistrict,_Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","The Ramle Subdistrict was one of the subdistricts of Mandatory Palestine. It was part of of the British Mandate of Palestine. The sub-district's main city was Ramle. Its total population in 1944 was estimated at 123,490, of which 88,560 were Muslims; 29,420 were Jews; and 5,500 were Christians. A number of Palestinian Arab villages in the subdistrict were depopulated during the 1948 Palestine War, both by Jewish forces prior to the Israeli declaration of independence and after by Israeli forces. Following the war the area that had made up Ramla Subdistrict became a part of Israel's Central District, being mostly subdivided between a newly created Ramla Subdistrict and Rehovot Subdistrict."
"http://dbpedia.org/resource/Ramle_Subdistrict,_Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Le sous-district de Ramla (arabe : قضاء الرملة ; hébreu : נפת רמלה) est un de Palestine mandataire, rattaché au . Son chef-lieu est la ville de Ramla. En 1943, sa population est estimée à 123 490 habitants, dont 88 560 musulmans, 29 420 Juifs et 5 500 chrétiens. Plusieurs villages arabes du sous-district de Ramla sont dépeuplés au cours de la guerre israélo-arabe de 1948, aussi bien par les forces armées juives avant la déclaration d'indépendance d'Israël que par l'armée israélienne après l'indépendance. Après la guerre, le sous-district de Ramla est rattaché au district centre d'Israël."
"http://dbpedia.org/resource/Ramle_Subdistrict,_Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","قضاء الرملة هو تقسيم إداري سابق في فلسطين التاريخية يعود لفترة للانتداب البريطاني (بين 1920 وحتى 1948)، مركزه مدينة الرملة. يقع في الجزء الأوسط لفلسطين على ساحل البحر الأبيض المتوسط، ويحاذيه من الشمال قضاء طولكرم وقضاء يافا، ومن الشرق كل من قضاء رام الله وقضاء القدس، ويقع كل من قضاء الخليل وقضاء غزة إلى الجنوب منه."
"http://dbpedia.org/resource/Ramle_Subdistrict,_Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1945_Palestine_Mandate_Village_Statistics_population_page_for_Sub-District_of_Ramle.jpg"
"http://dbpedia.org/resource/Ramle_Subdistrict,_Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lydda_and_Ramla_area_-_9_July_1948.png"
"http://dbpedia.org/resource/Ramle_Subdistrict,_Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandatory_Palestine_1945_subdistricts_and_districts.png"
