"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Isyana","http://www.w3.org/2000/01/rdf-schema#label","Sri Isyana Tunggawijaya"
"http://dbpedia.org/resource/Queen_Isyana","http://www.w3.org/2000/01/rdf-schema#label","Queen Isyana"
"http://dbpedia.org/resource/Queen_Isyana","http://www.w3.org/2000/01/rdf-schema#comment","Sri Isyana Tunggawijaya adalah raja perempuan Kerajaan Medang periode Jawa Timur yang memerintah berdampingan bersama dengan suaminya yang bernama Sri Lokapala. Namanya menjadi dasar nama wangsa Isyana sebuah dinasti yang didirikan oleh ayahnya Mpu Sindok, Raja pertama Medang periode Jawa Timur.Sri Isyana Tunggawijaya adalah ratu Kerajaan Medang yang memerintah sejak tahun 947."
"http://dbpedia.org/resource/Queen_Isyana","http://www.w3.org/2000/01/rdf-schema#comment","Isyana stylized as Sri Isyana Tunggawijaya was a queen regnant of Mataram Kingdom, in East Java, that ruled since 947 CE. She co-reigned with her spouse, Sri Lokapala. The Isyana dynasty, established by her father, Mpu Sindok that ruled Java circa the 10th century CE, was named after her."
"http://dbpedia.org/resource/Queen_Isyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_women_rulers"
"http://dbpedia.org/resource/Queen_Isyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_Hindu_monarchs"
"http://dbpedia.org/resource/Queen_Isyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_rulers_in_Indonesia"
"http://dbpedia.org/resource/Queen_Isyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mataram_Kingdom"
"http://dbpedia.org/resource/Queen_Isyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_regnant"
"http://dbpedia.org/resource/Queen_Isyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_Indonesian_women"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageID",51157803
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageRevisionID",1121601054
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makutawangsa_Wardhana"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slamet_Muljana"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_women_rulers"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gedangan_inscription"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_Indonesian_women"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpu_Sindok"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mataram_Kingdom"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pucangan_inscription"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_Hindu_monarchs"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangha"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_rulers_in_Indonesia"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_regnant"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mataram_Kingdom"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isyana_dynasty"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_regnant"
"http://dbpedia.org/resource/Queen_Isyana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HjSN"
"http://dbpedia.org/resource/Queen_Isyana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12516074"
"http://dbpedia.org/resource/Queen_Isyana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sri_Isyana_Tunggawijaya"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/property/after","http://dbpedia.org/resource/Makutawangsa_Wardhana"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/property/before","http://dbpedia.org/resource/Mpu_Sindok"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/property/title","http://dbpedia.org/resource/Mataram_Kingdom"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/property/years",947
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/abstract","Isyana stylized as Sri Isyana Tunggawijaya was a queen regnant of Mataram Kingdom, in East Java, that ruled since 947 CE. She co-reigned with her spouse, Sri Lokapala. The Isyana dynasty, established by her father, Mpu Sindok that ruled Java circa the 10th century CE, was named after her."
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/abstract","Sri Isyana Tunggawijaya adalah raja perempuan Kerajaan Medang periode Jawa Timur yang memerintah berdampingan bersama dengan suaminya yang bernama Sri Lokapala. Namanya menjadi dasar nama wangsa Isyana sebuah dinasti yang didirikan oleh ayahnya Mpu Sindok, Raja pertama Medang periode Jawa Timur.Sri Isyana Tunggawijaya adalah ratu Kerajaan Medang yang memerintah sejak tahun 947."
"http://dbpedia.org/resource/Queen_Isyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queen_Isyana?oldid=1121601054&ns=0"
"http://dbpedia.org/resource/Queen_Isyana","http://dbpedia.org/ontology/wikiPageLength",2216
