"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#label","Order of Simon of Cyrene"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Simon of Cyrene is the highest award given by the Anglican Church of Southern Africa to laity for distinguished service. It was established in 1960, during the tenure of Archbishop Joost de Blank, following a proposal by Bishop Robert Selby Taylor. Membership of the order is limited to 120 persons. The order is named after Simon of Cyrene, the first African saint."
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1960"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Church_of_Southern_Africa"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_South_Africa"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageID",9443204
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageRevisionID",1084900405
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkatha_Freedom_Party"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Selby_Taylor"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Southern_Africa"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qedi_Zulu"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamphela_Ramphele"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Michael_Berning"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheena_Duncan"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Joseph"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Elsworth"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laity"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Tutu"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Rae_Knowling"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigalia_Bam"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Paton"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangosuthu_Buthelezi"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Mashinini"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malethola_Maggie_Nkwe"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joost_de_Blank"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_South_Africa"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_of_Cyrene"
"http://dbpedia.org/resource/Order_of_Simon_of_Cyrene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Tambo"
