"subject","predicate","object"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://www.w3.org/2000/01/rdf-schema#label","2001 Buy.com Tour graduates"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of players who graduated from the Buy.com Tour in 2001. The top 15 players on the Buy.com Tour's money list in 2001 earned their PGA Tour card for 2002. *PGA Tour rookie for 2002.#Campbell, Bates and Slocum received battlefield promotions to the PGA Tour in 2001 by winning three tournaments on the Buy.com Tour in 2001, becoming only the second, third and fourth players to do so. On the 2001 PGA Tour, their respective results were:"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korn_Ferry_Tour"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_golf"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_golf"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PGA_Tour"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageID",32053372
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageRevisionID",905199083
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Zokol"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenden_Pappas"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Slocum"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_PGA_Tour_Qualifying_School_graduates"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Campbell"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Pampling"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Donald"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korn_Ferry_Tour"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Canadian_Open"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Peterson"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gove"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Bates"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Challenge"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx_St._Jude_Classic"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Byrd_(golfer)"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Petrovic"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_golf"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_golf"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Long_(golfer)"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Lancaster"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deane_Pappas"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Van_Pelt"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rollins_(golfer)"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PGA_Tour"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldCom_Classic_-_The_Heritage_of_Golf"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Mattiace"
"http://dbpedia.org/resource/2001_Buy.com_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hill_(golfer)"
