"subject","predicate","object"
"http://dbpedia.org/resource/Blackout_tattoo","http://www.w3.org/2000/01/rdf-schema#label","Blackout tattoo"
"http://dbpedia.org/resource/Blackout_tattoo","http://www.w3.org/2000/01/rdf-schema#comment","Blackout tattoos are a type of tattoo that involves tattooing an area of the body completely black. Although many people get blackout tattoos as a standalone piece, they are also a method of covering up unwanted tattoos."
"http://dbpedia.org/resource/Blackout_tattoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tattoos_by_type"
"http://dbpedia.org/resource/Blackout_tattoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tattoo_designs"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageID",70212861
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageRevisionID",1112069795
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium_dioxide"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tattoo_designs"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tattoos_by_type"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keloid"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinogen"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_effects_of_tattoos"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover-up_(tattoo)"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromium"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trend"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo_removal"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesians"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarification"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo_ink"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_appropriation"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanoma"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bornean_traditional_tattooing"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzo(a)pyrene"
"http://dbpedia.org/resource/Blackout_tattoo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GW5ci"
"http://dbpedia.org/resource/Blackout_tattoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112610308"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tattoo"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/abstract","Blackout tattoos are a type of tattoo that involves tattooing an area of the body completely black. Although many people get blackout tattoos as a standalone piece, they are also a method of covering up unwanted tattoos."
"http://dbpedia.org/resource/Blackout_tattoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blackout_tattoo?oldid=1112069795&ns=0"
"http://dbpedia.org/resource/Blackout_tattoo","http://dbpedia.org/ontology/wikiPageLength",12189
"http://dbpedia.org/resource/Blackout_tattoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blackout_tattoo"
