"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Singles"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatI.R.S.RecordsSingles"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Back (Fine Young Cannibals)"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/2000/01/rdf-schema#label","Don't Look Back (Fine Young Cannibals song)"
"http://dbpedia.org/resource/Don't_Look_Back_(Fine_Young_Cannibals_song)","http://www.w3.org/2000/01/rdf-schema#comment","Don't Look Back is een nummer van de Britse band Fine Young Cannibals. Het is de derde single van hun tweede en laatste studioalbum The Raw & the Cooked uit 1989. Hoewel het nummer vrolijk klinkt, kent het toch een pessimistische tekst. De ik-figuur in het nummer probeert namelijk wanhopig zijn moeilijke verleden achter zich te laten, en daar niet meer op terug te kijken. De gitaarriffs in ""Don't Look Back"" doen denken aan The Byrds en The Beatles."
