"subject","predicate","object"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2006"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerDerbyLeaguesInCanada"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerDerbyLeaguesEstablishedIn2006"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/2000/01/rdf-schema#label","Montreal Roller Derby"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/2000/01/rdf-schema#label","Montréal Roller Derby"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/2000/01/rdf-schema#label","Montreal Roller Derby"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Montreal Roller Derby (MTLRD) ist eine 2006 gegründete Roller-Derby-Liga aus Montreal, die auf Flat Track spielt. Derzeit ist MTLRD die am höchsten gelistete kanadische Roller-Derby-Liga der internationalen Women’s Flat Track Derby Association (WFTDA)."
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Montreal Roller Derby is a women's flat-track roller derby league in Montreal, Quebec, Canada. Montreal Roller Derby became the first non-U.S. Women's Flat Track Derby Association (WFTDA) member league in January 2009. In 2019, Montreal Roller Derby will host the International WFTDA Championships, marking the first time the event will be held outside the United States."
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Le Montréal Roller Derby est la première « ligue » (club sportif) de roller derby de la ville de Montréal. Fondée en 2006 par Georgia W. Tush, elle devient la toute première « Flat track » ligue de Roller Derby Nord-Américaine. Aujourd’hui, MTLRD compte trois équipes locales et deux équipes de voyage. Elle rejoint en 2009 la Women's Flat Track Derby Association, principale association regroupant les ligues de Roller Derby sur piste plate au monde, devenant ainsi la première ligue non-américaine et la première ligue canadienne à intégrer cette association."
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/property/name","Montreal Roller Derby"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Montreal_Roller_Derby_logo.jpg"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Montreal"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_derby_leagues_established_in_2006"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Quebec"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_derby_leagues_in_Canada"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Montreal"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Flat_Track_Derby_Association_Division_1"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageID",17901434
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",1118978227
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_Flat_Track_Derby_Association_Division_1"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Roller_Derby_League"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_City_Rollers"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Region_(WFTDA)"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Montreal"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Daughters"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_Derby_World_Cup"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_1"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Rankings"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFTDA_Championships"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_derby_leagues_established_in_2006"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_derby"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Roller_Derby"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFTDA_Eastern_Regional_Tournament"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Derby_Dames"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Quebec"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_City_Rollers"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_City_Rollergirls"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Pierre_Charbonneau"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_City_Derby_Girls"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-star"
"http://dbpedia.org/resource/Montreal_Roller_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Canada_(roller_derby)"
