"subject","predicate","object"
"http://dbpedia.org/resource/Datavail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Datavail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Datavail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Datavail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Datavail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Datavail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Datavail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Datavail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Datavail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Datavail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Datavail","http://www.w3.org/2000/01/rdf-schema#label","Datavail"
"http://dbpedia.org/resource/Datavail","http://www.w3.org/2000/01/rdf-schema#comment","Datavail is a database, application, and analytics service provider based in Broomfield, Colorado. The company provides services for DB2, Oracle, SQL, and MySQL databases. According to Inc., the company is the largest provider of remote database administration services in North America. Scott Frock serves as the company's CEO. Datavail has offices in India, Sri Lanka, and Canada."
"http://dbpedia.org/resource/Datavail","http://xmlns.com/foaf/0.1/name","Datavail"
"http://dbpedia.org/resource/Datavail","http://xmlns.com/foaf/0.1/homepage","http://www.datavail.com/"
"http://dbpedia.org/resource/Datavail","http://dbpedia.org/property/name","Datavail"
"http://dbpedia.org/resource/Datavail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Datavail_logo.svg"
"http://dbpedia.org/resource/Datavail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_established_in_2008"
"http://dbpedia.org/resource/Datavail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Broomfield,_Colorado"
"http://dbpedia.org/resource/Datavail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_companies_of_the_United_States"
"http://dbpedia.org/resource/Datavail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Database_companies"
"http://dbpedia.org/resource/Datavail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2008"
"http://dbpedia.org/resource/Datavail","http://dbpedia.org/ontology/wikiPageID",43825862
"http://dbpedia.org/resource/Datavail","http://dbpedia.org/ontology/wikiPageRevisionID",1097338290
"http://dbpedia.org/resource/Datavail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Datavail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_database"
"http://dbpedia.org/resource/Datavail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Datavail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomfield,_Colorado"
"http://dbpedia.org/resource/Datavail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_technology_companies_of_the_United_States"
"http://dbpedia.org/resource/Datavail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Broomfield,_Colorado"
"http://dbpedia.org/resource/Datavail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratavia"
"http://dbpedia.org/resource/Datavail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_established_in_2008"
"http://dbpedia.org/resource/Datavail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SQL"
"http://dbpedia.org/resource/Datavail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Db2"
"http://dbpedia.org/resource/Datavail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inc._(magazine)"
"http://dbpedia.org/resource/Datavail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
