"subject","predicate","object"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#label","1997 Epsom Derby"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://www.w3.org/2000/01/rdf-schema#comment","The 1997 Epsom Derby was a horse race which took place at Epsom Downs on Saturday 7 June 1997. It was the 218th running of the Derby, and it was won by Benny the Dip. The winner was ridden by Willie Ryan and trained by John Gosden. The pre-race favourite Entrepreneur finished fourth."
"http://dbpedia.org/resource/1997_Epsom_Derby","http://dbpedia.org/property/name",1997
"http://dbpedia.org/resource/1997_Epsom_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Landon_Knight.svg"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Michael_Tabor.svg"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Marquesa_de_Moratalla_hooped_cap.svg"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Sheikh_Mohammed.svg"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Robert_Sangster_red_cap.svg"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Racing_silks_of_Landon_Knight.svg"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_The_Hon._Mrs_J._M._Corbett.svg"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_R_and_E_H_Investments_Ltd.svg"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mrs_C_M_Poland.svg"
"http://dbpedia.org/resource/1997_Epsom_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Peter_S_Winfield.svg"
