"subject","predicate","object"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVictoriaCounty,NewBrunswick"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/2000/01/rdf-schema#label","J. Stewart Brooks"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/2000/01/rdf-schema#comment","John Stewart Brooks (April 5, 1910 – September 2000) was an engineer and political figure in the Province of New Brunswick, Canada. He represented Victoria County and then Victoria-Tobique in the Legislative Assembly of New Brunswick as a Progressive Conservative member from 1952 to 1976."
"http://dbpedia.org/resource/J._Stewart_Brooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_New_Brunswick_MLAs"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Victoria_County,_New_Brunswick"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_New_Brunswick"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageID",17521391
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageRevisionID",1085051636
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria-Tobique"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_County,_New_Brunswick"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemason"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_New_Brunswick_MLAs"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Victoria_County,_New_Brunswick"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Municipal_Affairs_(New_Brunswick)"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladwyn,_New_Brunswick"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Agriculture_(New_Brunswick)"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_New_Brunswick"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_New_Brunswick"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Public_Works_and_Highways_(New_Brunswick)"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transportation_(New_Brunswick)"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NB_Power"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_New_Brunswick"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnb.ca/cnb/news/pre/2000e0724pr.htm"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/J._Stewart_Brooks"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124029477"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047f_7b"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72315992"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6107143"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oNC3"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewBrunswick-MLA-stub"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/J._Stewart_Brooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
