"subject","predicate","object"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlasticBrands"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPackagingMaterials"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/2000/01/rdf-schema#label","Tritan"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/2000/01/rdf-schema#label","Nalgene"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/2000/01/rdf-schema#label","Tritan (polymer)"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/2000/01/rdf-schema#label","ナルゲン"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/2000/01/rdf-schema#label","Тритан"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/2000/01/rdf-schema#label","Tritan (Kunststoff)"
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/2000/01/rdf-schema#comment","Nalgene is a brand of plastic products developed originally for laboratory use, including such items as jars, bottles, test tubes, and Petri dishes, that were shatterproof and lighter than glass. The properties of plastic products make them suitable for work with many substances in various temperature ranges. Nalgene products are manufactured by Nalge Nunc International, which in 2004 became a subsidiary of Fisher Scientific, now Thermo Fisher Scientific. The name Nalgene is a registered trademark."
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/2000/01/rdf-schema#comment","Tritan ist ein thermoplastischer Polyester des US-amerikanischen Herstellers Eastman Chemical, der beispielsweise für Trinkflaschen eingesetzt wird. Der Kunststoff wurde unter diesem Handelsnamen im Jahr 2007 eingeführt. Er wird aus Terephthalsäuredimethylester, 2,2,4,4-Tetramethyl-1,3-cyclobutandiol und 1,4-Cyclohexandimethanol hergestellt."
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/2000/01/rdf-schema#comment","Tritan är varumärket för en polymer tillverkad av Eastman Chemical Company. Materialet används bland annat i vattenflaskor och är en som består av de tre monomererna (DMT), (CHDM), och (TMCD). In vitro- och in vivo-studier baserade på kvantitativa struktur-aktivitetssamband tyder på att materialet varken påverkar eller östrogenreceptorer."
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/2000/01/rdf-schema#comment","Тритан (англ. Tritan) — торгова марка пластику, термопластичний поліестер американського виробника Eastman Chemical. Використовується, наприклад, при виробництві пляшок та фляг для пиття. Пластик був представлений у 2007 році. Показаний в рекламі факт, що матеріал нешкідливий для харчових цілей, бо він не містить бісфенолу А, гормоноактивної речовини, яка зазвичай використовується в технології пластмас, є суперечливим."
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/2000/01/rdf-schema#comment","Tritan est la marque d'un polyester commercialisé par Eastman Chemical. C'est un thermoplastique amorphe transparent de la famille de copolyesters. Il offre un bon compromis de propriétés, alliant résistance thermique, mécanique et chimique en plus de sa transparence. La société Greiner Packaging se plaint cependant d'une moindre résistance aux chocs et d'une moindre longévité par rapport au polycarbonate. Malgré les affirmations du fabricant, différentes formulations contiennent des perturbateurs endocriniens."
"http://dbpedia.org/resource/Nalgene","http://www.w3.org/2000/01/rdf-schema#comment","ナルゲン（Nalgene）はもともと研究室用に開発されたプラスチック製品のブランドであり、広口瓶、ボトル、試験管、メスシリンダー、ペトリ皿のような研究用品に使用されている、ガラスより割れたときに飛散しにくく軽量である。プラスチック製品の特性により、さまざまな温度範囲で多くの物質を扱う作業に適している。 ナルゲン製品はNalge Nunc International社が製造している、その会社は2004年にフィッシャー・サイエンティフィック社（現在はサーモフィッシャーサイエンティフィック社）の子会社となっている。ナルゲンという名称は登録商標である。"
"http://dbpedia.org/resource/Nalgene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nalgene_bottles.jpg"
"http://dbpedia.org/resource/Nalgene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nalgene_edited.jpg"
"http://dbpedia.org/resource/Nalgene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plastic_brands"
"http://dbpedia.org/resource/Nalgene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Packaging_materials"
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageID",675182
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageRevisionID",1122444554
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Equipment_Co-op"
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_tube"
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_Equipment,_Inc."
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endocrine_disruptors"
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petri_dish"
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endocrine_disruptor"
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycarbonate"
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nalgene_edited.jpg"
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalge_Nunc_International"
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-density_polyethylene"
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_No_Trace"
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottle"
"http://dbpedia.org/resource/Nalgene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritan_copolyester"
