"subject","predicate","object"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalTreatments"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Care100654885"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treatment100658082"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","Ентеогени"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","Ενθεογόνο"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","Entheogen"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","Enteogeno"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","Enteogen"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","Entheogen"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","Энтеоген"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","Enthéogène"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","Enteogen"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","宗教致幻劑"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","Enteógeno"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","Entheogeen"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","Enteogen"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","Entheogen"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","Enteógeno"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#label","Enteogeny"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#comment","Un enthéogène est une substance psychotrope induisant un état modifié de conscience utilisée à des fins religieuses, spirituelles ou chamaniques. Les enthéogènes regroupent un grand nombre de plantes et champignons, ainsi même que certains venins d’animaux qui possèdent des propriétés hallucinogènes dont on peut dériver les substances actives. Les enthéogènes sont employés depuis plusieurs milliers d’années et sur tous les continents, on les retrouve dans le chamanisme et lors de pratiques de guérison, de transcendance, de révélation, de méditation, dans des rituels initiatiques divers et aussi dans le psychonautisme. Parfois, les plantes enthéogéniques sont détournées de leur usage traditionnel et sont consommées à des fins artistiques ou simplement afin de connaitre une expérience psyché"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#comment","Het bijvoeglijk naamwoord entheogeen betekent 'afkomstig van de god in onszelf'. Als zelfstandig naamwoord wordt de term gebruikt om psychoactieve stoffen aan te duiden die gebruikt worden in een religieuze of spirituele context. Onder andere de volgende middelen worden als entheogeen gebruikt: 
* Paddo's 
* Marihuana 
* Ayahuasca 
* Mescaline 
* LSD 
* DMT 
* 5-MeO-DMT 
* -zaad 
* Daarnaast kunnen ook andere rituelen en activiteiten een entheogene ervaring tot gevolg hebben, bijvoorbeeld: 
* Een zweethutsessie 
* Extreme lichamelijke inspanning 
* Yoga 
* Vasten 
* Meditatie"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#comment","Un enteogen (del grec entheos ""divinitat a dins"" i gen ""que genera"") és una substància química utilitzada en un context religiós, xamànic, o espiritual per a una experiència espiritual. El neologisme entheogen va ser encunyat el 1979 per un grup de ethnobotànics i acadèmics de la mitologia (Carl A. P. Ruck, Jeremy Bigwood, Danny Staples, Richard Evans Schultes, Jonathan Ott i R. Gordon Wasson). El terme prové de dues paraules del grec antic, ἔνθεος (entheos) i γενέσθαι (genesthai). L'adjectiu entheos es tradueix al català com a ""ple del déu, inspirat, posseït"", i és l'arrel de la paraula catalana ""entusiasme"". Els grecs el van utilitzar com a terme d'elogi per a poetes i altres artistes. Genesthai significa ""per venir a ser."" Per això, un enteogen és un fàrmac que causa que hom esdevenisca"
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#comment","Entheogen (možno přeložit jako „to, co ukazuje boha uvnitř“ či „probuzení vnitřního boha“) je psychoaktivní, obvykle přírodní, látka používaná při náboženských nebo rituálních obřadech. Entheogeny jsou zpravidla halucinogeny, obvykle psychedelické. Tento pojem se používá především v kontextu antropologie, resp. etnobotaniky a zdůrazňuje především způsob a záměr používání dané látky, spíše než její specifické vlastnosti. Ve volnějším smyslu je tento pojem ale někdy používán v podstatě jako synonymum pro psychedelikum."
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#comment","Enteógeno (também chamado enteogênico (português brasileiro) ou enteogénico (português europeu)) são plantas capazes de alterar a consciência e induzir ao estado xamânico ou de êxtase. É um neologismo que vem do grego, tendo sido proposto em 1973 por investigadores, dentre os quais se pode citar Gordon Wasson (1898-1986). Segundo Roberts, foi incluído no Dicionário Oxford de Inglês na lista de novas palavras desde setembro de 2007, significando uma substância química, normalmente de origem vegetal, que é ingerida para produzir um estado de consciência não ordinária para fins religiosos ou espirituais."
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#comment","Enteogener är traditionella naturmediciner med hallucinogena egenskaper som används i ett religiöst, psykoterapeutiskt, schamanistiskt, eller andligt sammanhang. Enteogener är komplement till olika metoder för transcendens, bland annat meditation, psykonautik, konstprojekt, och (tidigare laglig) psykedelisk terapi."
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#comment","Enteogeny (gr. ἔν, en, „w”, i θεός, theós, „bóg”; bóg wewnątrz) – w najściślejszym rozumieniu są to substancje psychoaktywne (najczęściej zawarte w roślinach psychodeliki) indukujące mistyczne i duchowe doświadczenia. W szerszym rozumieniu są to zarówno naturalne, jak i syntetyczne substancje powodujące odmienne stany świadomości podobne do tych wywołanych w szamańskich rytuałach. W niektórych kontekstach słowo enteogeny jest używane zamiennie ze słowem psychodeliki. Gordon Wasson proponował ten termin jako określenie grupy substancji psychoaktywnych."
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#comment","Enteogen adalah sebuah yang menimbulkan yang ditujukan untuk pengembangan atau pemakaian keramat. Istilah enteogen sering kali dipilih untuk membedakan diri dari pemakaian rekreasional dari obat-obatan yang sama."
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#comment","Στη στενή σημασία της λέξης, ο όρος αναφέρεται σε μια φυτική ή χημικά παρασκευασμένη ουσία (ή ακόμη και σε ζώα, όπως π.χ. στην περίπτωση του βατράχου Bufo alvarius, ο οποίος περιέχει 5-MeO-DMT και ) με ψυχοενεργά αποτελέσματα που χρησιμοποιείται στο πλαίσιο μιας πνευματικής ή μυστικιστικής εμπειρίας. Στην ευρεία έννοια του όρου, η λέξη ενθεογόνο αναφέρεται σε ουσίες, τεχνητές ή φυσικές που επιφέρουν αλλαγή του επιπέδου συνειδητότητας, και η λήψη τους μπορεί να γίνει χωρίς να υπάρχει απαραίτητα ένα πνευματικό ή θρησκευτικό πλαίσιο αναφοράς."
"http://dbpedia.org/resource/Entheogen","http://www.w3.org/2000/01/rdf-schema#comment","Энтеоген (от др.-греч. ἔνθεος «вдохновленный божеством, находящийся в экстазе» и γενέσθαι «становиться») — название неформальной группы различных субстанций растительного происхождения, содержащих психоактивные вещества, традиционно использующиеся для достижения изменённого состояния сознания со спиритуальными коннотациями и приводящие к опьянению. Энтеогены используют шаманы для вхождения в «мистические состояния», в которых они «общаются с духами и божествами». В современном мире этим термином объединяют ряд наркотических веществ растительного происхождения, обладающих разнообразными способами действия на психику. Являются разновидностью психоделиков, выделяемой по признаку использования в религиозных целях в культурах отдельных народов. Входят в состав некоторых традиционных наркосодерж"
