"subject","predicate","object"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936SummerOlympicVenues"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisVenuesInGermany"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInBerlin"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBasketballVenues"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Tennis Courts (Berlin)"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://www.w3.org/2000/01/rdf-schema#comment","The Tennis Courts are courts located at Olympiapark Berlin in Berlin, Germany. Located southwest of the Olympic Stadium, they hosted the basketball and the Épée fencing event for the 1936 Summer Olympics."
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_venues_in_Germany"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Berlin"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_basketball_venues"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venues_of_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_fencing_venues"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://dbpedia.org/ontology/wikiPageID",28180650
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",975844218
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiapark_Berlin"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_fencing_venues"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Tennis_Courts_(Berlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_venues_in_Germany"
