"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_seminaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_seminaries","http://www.w3.org/2000/01/rdf-schema#label","Jewish seminaries"
"http://dbpedia.org/resource/Category:Jewish_seminaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges"
"http://dbpedia.org/resource/Category:Jewish_seminaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_schools"
"http://dbpedia.org/resource/Category:Jewish_seminaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_educational_institutions"
"http://dbpedia.org/resource/Category:Jewish_seminaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_education"
"http://dbpedia.org/resource/Category:Jewish_seminaries","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish seminaries"
"http://dbpedia.org/resource/Category:Jewish_seminaries","http://dbpedia.org/ontology/wikiPageID",51077537
"http://dbpedia.org/resource/Category:Jewish_seminaries","http://dbpedia.org/ontology/wikiPageRevisionID",949056568
"http://dbpedia.org/resource/Category:Jewish_seminaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Jewish_seminaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_seminaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_seminaries?oldid=949056568&ns=14"
