"subject","predicate","object"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://www.w3.org/2000/01/rdf-schema#label","Fortified Sector of Haguenau"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://www.w3.org/2000/01/rdf-schema#label","Secteur fortifié de Haguenau"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://www.w3.org/2000/01/rdf-schema#comment","Le secteur fortifié de Haguenau (orthographié « d'Haguenau » à l'époque)[réf. souhaitée] est une partie de la ligne Maginot, situé entre le secteur fortifié des Vosges à l'ouest et le secteur fortifié du Bas-Rhin au sud.(
Pour un article plus général, voir Ligne Maginot. )"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://www.w3.org/2000/01/rdf-schema#comment","The Fortified Sector of Haguenau (Secteur Fortifiée de Haguenau) was the French military organization that in 1940 controlled the most easterly section of the Maginot Line, to the north of Strasbourg. The left (western) wing of the Haguenau sector adjoined the Fortified Sector of the Vosges, includes two of the largest Maginot fortifications, Ouvrage Hochwald and Ouvrage Schoenenbourg. The right wing, started after 1931, was progressively scaled back in order to save money during the Great Depression, abandoning plans for four petit ouvrages and substituting casemates. The sector's northern and eastern sides bordered on Germany. To the south the sector borders the Fortified Sector of the Lower Rhine, from which it received several casemates in a boundary shift in 1940."
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auenheim_sud.jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_du_79°_RIF.jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_régimentaire_du_68e_RIF_(1939).jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_régimentaire_du_70e_RIF.jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Schoenenbourg_entree_munitions.jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_du_23°_RIF.jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maginot_Line_1944.jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casemate_Esch_2006-1.jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15-26-56-ouv-schoenenbourg.jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heidenbuckel.jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_border_defenses_before_World_War_II"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maginot_Line"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortified_sector_of_Haguenau"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Môle_de_Haguenau"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://dbpedia.org/ontology/wikiPageID",30712909
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://dbpedia.org/ontology/wikiPageRevisionID",1123929483
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_border_defenses_before_World_War_II"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vosges_Mountains"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:15-26-56-ouv-schoenenbourg.jpg"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoney_War"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Épinal"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André-Gaston_Prételat"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drachenbronn_Air_Base"
"http://dbpedia.org/resource/Fortified_Sector_of_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate_d'Esch"
