"subject","predicate","object"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInIndia"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/2000/01/rdf-schema#label","Пфоол-Валон-Кі-Сайр"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/2000/01/rdf-schema#label","Phool Walon Ki Sair"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/2000/01/rdf-schema#comment","Phool Waalon Ki Sair meaning ""procession of the florists"" is an annual celebration by the flower sellers of Delhi. It is a three-day festival, generally held in the month of September, just after the rainy season in the region of Mehrauli. It is seen as an example of the composite culture of Delhi, which has bolstered an environment of communal harmony in the city, and even today the festival is celebrated by both Hindus and Muslims alike."
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://www.w3.org/2000/01/rdf-schema#comment","Пфоол-Валон-Кі-Сайр (гінді फूल वालों की सैर, урду پھُول والوں کی سیر‎, англ. Phool Walon Ki Sair), що означає «процесія флористів» або Сайр-е-Ґул-Фарошан (гінді सैर-ए-गुल फ़रोशां, урду سیرِ گُل فروشاں‎, Sair-e-Gul Faroshan) — щорічний фестиваль флористів у Делі. Він триває три дні, зазвичай у вересні, одразу після закінчення сезону дощів в районі Меграулі. Фестиваль часто розглядається як проява різноманітної культури міста та його суспільної гармонії, зараз, як і у давні часи, він святкується разом індусами і мусульманами."
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://xmlns.com/foaf/0.1/name","Phool Waalon Ki Sair"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://xmlns.com/foaf/0.1/homepage","https://phoolwaalonkisair.co.in"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/property/name","Phool Waalon Ki Sair"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panka_(fan)_over_the_Idol_of_Yogmaya_in_the_sanctum.jpg"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Qutbuddin_Bakhtiar_Kaki,_Mehrauli.jpg"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Akbar_II.jpg"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mehrauli"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_established_in_1812"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mehrauli"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Delhi"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flower_festivals_in_India"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Delhi"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_establishments_in_British_India"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageID",19898668
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageRevisionID",1113193778
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_revolt"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathak"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Resident"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Emperor"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravanserai"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargah"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_established_in_1812"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_Jahangir"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehrauli"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_harmony_in_India"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khwaja_Bakhtiar_‘Kaki’"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khwaja_Bakhtiyar_Kaki"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katwaria_Sarai"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Seton"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qawwali"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zafar_Mahal_(Mehrauli)"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baoli"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar_Shah_II"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siraj_Uddin_“Zafar”"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahadur_Shah_Zafar_II"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahadur_Shah_“Zafar”"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandit_Jawahar_Lal_Nehru"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Akbar_II.jpg"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naubat_Khana_(Red_Fort)"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durbar_(court)"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogmaya_Mandir"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandni_Chowk"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Delhi"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quit_India_Movement"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shehnai"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Societies_Registration_Act"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mehrauli"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_establishments_in_British_India"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomb_of_Qutbuddin_Bakhtiar_Kaki,_Mehrauli.jpg"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Delhi"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cock_fighting"
"http://dbpedia.org/resource/Phool_Walon_Ki_Sair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florist"
