"subject","predicate","object"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerableNativeBreeds"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInScotland"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreeds"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#label","Короткошёрстный колли"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#label","Smooth Collie"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#label","Kolie krátkosrstá"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#label","Короткошерстий колі"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#label","Colley à poil court"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#label","スムース・コリー"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#label","Kurzhaarcollie"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#label","Smooth collie"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#label","Owczarek szkocki krótkowłosy"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#label","Smooth Collie"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#label","Collie de pelo corto"
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#comment","Der Kurzhaarcollie (en. Smooth Collie oder Collie Smooth) ist eine von der FCI anerkannte britische Hunderasse (FCI-Gruppe 1, Sektion 1, Standard Nr. 296)."
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#comment","Smooth collie, também chamado de Collie pêlo curto, é uma raça canina oriunda da Grã-Bretanha. Bastante semelhante a seu parente, rough collie, o Smooth collie é um canino classificado como dotado de inteligência, sempre alerta e ativo. Fisicamente, tem a formação anatônica harmônica, cuja aparência transmite a impressão de capacidade para o trabalho. Potente, seu corpo não é rústico ou grosseiro e sua expressão é dita notável. Fisicamente, pode chegar a pesar 30 kg e medir 56 cm na altura da cernelha; sua pelagem pode atingir três diferentes colorações."
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#comment","Lo Smooth Collie è un cane da pastore della varietà di collie a pelo corto."
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#comment","El Smooth Collie es una raza de perro desarrollada originariamente como perro pastor. Se trata de una versión de pelo corto del Collie de pelo largo o Rough Collie. Algunas asociaciones caninas consideran que las de pelo corto y largo son variaciones de la misma raza."
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#comment","Короткошерстий колі (англ. Smooth Collie) — одна з найдавніших порід собак, яка походить із Великої Британії. Спочатку була представницею , а зараз використовується більше для звичайного життя в родині як домашній улюбленець.Представники з коротшою шерстю трішки відрізняються від довгошерстих не лише екстер'єром, а й характером, але загальна подібність майже однакова. Короткошерстий колі має добру вдачу та здатність до навчання, буде вірним другом і відданим товаришем господареві й усім домашнім."
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#comment","Kolie krátkosrstá, lidově „kraťanda“ (anglicky: Smooth Collie), je psí plemeno pocházející ze Spojeného království, které vzniklo v 19. století a bylo původně využíváno k pasení ovcí. Nyní jej najdeme jen jako společníka, který se ale hodí i pro různé psí aktivity, jako jsou agility, dogdancing, záchranářský výcvik, coursing, canisterapii, canicross a podobně."
"http://dbpedia.org/resource/Smooth_Collie","http://www.w3.org/2000/01/rdf-schema#comment","Ко́лли короткошёрстный (гладкошёрстный) (англ. Smooth Collie) — порода собак, близкий родственник колли длинношёрстного. 1 группа, 1 секция по классификации FCI."
