"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalRights"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/2000/01/rdf-schema#label","Cambridge University primates"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/2000/01/rdf-schema#label","Мавпи з Кембриджського університету"
"http://dbpedia.org/resource/Cambridge_University_primates","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge University primate experiments came to public attention in 2002 after the publication that year of material from a ten-month undercover investigation in 1998 by the British Union for the Abolition of Vivisection (BUAV). The experiments were being conducted on marmosets, and included the removal of parts of their brains intended to simulate the symptoms of stroke or Parkinson's disease. Some of the research was theoretical, aimed at advancing knowledge of the brain, while some of it was applied."
