"subject","predicate","object"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInNottinghamshire"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/2000/01/rdf-schema#label","St Saviour's Church, Retford"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/2000/01/rdf-schema#comment","St Saviour's Church, Retford is a Grade II* listed parish church in the Church of England in Retford."
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://xmlns.com/foaf/0.1/name","St Saviour’s Church, Retford"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://xmlns.com/foaf/0.1/homepage","https://www.stsavioursretford.org.uk/"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://dbpedia.org/property/name","St Saviour’s Church, Retford"
"http://dbpedia.org/resource/St_Saviour's_Church,_Retford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.32744979858398
