"subject","predicate","object"
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","Complexe commémoratif de l'éternité"
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","Eternity Memorial Complex, Chișinău"
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","Complesso memoriale ""Eternitate"""
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://www.w3.org/2000/01/rdf-schema#comment","Eternity Memorial Complex (Romanian: Complexul Memorial Eternitate) is a memorial located in Chișinău, the capital of Moldova. The memorial is located along P. Halippa Street (formerly Marshal Malinovsky Street). It is dedicated to Soviet soldiers who died in the Second Jassy–Kishinev Offensive."
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://www.w3.org/2000/01/rdf-schema#comment","Le Complexe commémoratif de l'éternité (roumain : Complexul Memorial Eternitate) est un mémorial situé à Chișinău, la capitale de la Moldavie. Le mémorial est situé le long de la rue P. Halippa. Il est dédié aux soldats soviétiques morts dans les combats contre les troupes germano-roumaines de la Seconde Guerre mondiale ."
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://www.w3.org/2000/01/rdf-schema#comment","Complesso memoriale ""Eternitate"" è un memoriale situato a Chișinău, la capitale della Moldavia. Il memoriale si trova lungo via P. Halippa (ex via Maresciallo Malinovsky). È dedicata ai soldati sovietici morti in battaglia nell'Offensiva Iași-Chișinău."
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://dbpedia.org/property/name","Eternity Memorial Complex"
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0091667175293
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.83277702331543
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/May_9th_(1980)._(13105634494).jpg"
"http://dbpedia.org/resource/Eternity_Memorial_Complex,_Chișinău","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eternitate_04.jpg"
