"subject","predicate","object"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#label","2000 Northern Arizona Lumberjacks football team"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 Northern Arizona Lumberjacks football team was an American football team that represented Northern Arizona University (NAU) as a member of the Big Sky Conference (Big Sky) during the 2000 NCAA Division I-AA football season. In their third year under head coach Jerome Souers, the Lumberjacks compiled a 3–8 record (2–6 against conference opponents), were outscored by a total of 275 to 245, and tied for seventh place in the Big Sky. The team played its home games at the J. Lawrence Walkup Skydome, commonly known as the Walkup Skydome, in Flagstaff, Arizona."
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Arizona_Athletics_Script.png"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_Big_Sky_Conference_football_season"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_seasons"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_sports_in_Arizona"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageID",68921771
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1114150091
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Campus_Stadium"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt_Arena"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_Rivalry"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Souers"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_University"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington–Grizzly_Stadium"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkup_Skydome"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Cal_State_Northridge_Matadors_football_team"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northridge,_California"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocatello,_Idaho"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_Big_Sky_Conference_football_season"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Montana_Grizzlies_football_team"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roos_Field"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Montana_State_Bobcats_football_team"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Sacramento_State_Hornets_football_team"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Stadium_(Albuquerque)"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_seasons"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_sports_in_Arizona"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_Arizona"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheney,_Washington"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6rZE"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109058082"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000_Big_Sky_Conference_football_standings"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Arizona_Lumberjacks_football_navbox"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Arizona_Athletics_Script.png?width=300"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jerome_Souers"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Walkup_Skydome"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/team","Northern Arizona Lumberjacks"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/year",2000
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/shortConf","Big Sky"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/abstract","The 2000 Northern Arizona Lumberjacks football team was an American football team that represented Northern Arizona University (NAU) as a member of the Big Sky Conference (Big Sky) during the 2000 NCAA Division I-AA football season. In their third year under head coach Jerome Souers, the Lumberjacks compiled a 3–8 record (2–6 against conference opponents), were outscored by a total of 275 to 245, and tied for seventh place in the Big Sky. The team played its home games at the J. Lawrence Walkup Skydome, commonly known as the Walkup Skydome, in Flagstaff, Arizona."
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2000_Northern_Arizona_Lumberjacks_football_team?oldid=1114150091&ns=0"
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageLength",4205
"http://dbpedia.org/resource/2000_Northern_Arizona_Lumberjacks_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2000_Northern_Arizona_Lumberjacks_football_team"
