"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Historic house museums in Massachusetts"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Massachusetts"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Massachusetts"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_house_museums_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_museums_in_Massachusetts"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_Massachusetts"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Historic house museums in Massachusetts"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts","http://dbpedia.org/ontology/wikiPageID",19399816
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",986576332
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historic_house_museums_in_Massachusetts?oldid=986576332&ns=14"
